"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","KA 100 Senior by Core Karting / KA 100 Masters","1073743607","Warm up","Practice","2020-07-26 13:16:00 UTC","2020-07-26 12:20:51 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","8","325.855","7","37.041","48.595","44.191","4.0","0","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","11","10","0.153","","0.153","1 Lap","7","308.47","5","37.194","48.395","40.847","3.5","0","Exprit","Fort Worth TX"
"Brandin Warwas","3","3","948","KA100 Senior","5","5","0.069","","0.222","7.989","8","333.844","8","37.263","48.305","43.134","4.0","0","Tony Kart","Cypress TX"
"Travis Wiley","4","4","933","KA100 Senior","8","8","0.016","","0.238","9.583","8","335.438","4","37.279","48.285","42.929","4.0","0","Tony Kart","Austin TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","3","3","0.052","","0.290","8.418","8","334.273","8","37.331","48.217","43.079","4.0","0","Exprit","Dallas TX"
"Richard Fogarty","6","6","914","KA100 Senior","13","11","0.255","","0.545","1 Lap","7","316.549","6","37.586","47.89","39.804","3.5","0","Tony Kart","Dallas TX"
"Josiah Tracy","7","7","R1","KA100 Senior","2","2","0.277","","0.822","4 Laps","4","183.456","3","37.863","47.54","39.246","2.0","0","Tony Kart","Whitesboro TX"
"John Berry","8","8","902","KA100 Senior","4","4","0.018","","0.840","2 Laps","6","260.25","6","37.881","47.517","41.499","3.0","0","Tony Kart","Katy TX"
"Brooke Berry","9","9","924","KA100 Senior","7","7","0.053","","0.893","1 Lap","7","325.684","7","37.934","47.451","38.688","3.5","0","Tony Kart","Katy TX"
"Miguel Mier","10","10","977","KA100 Senior","6","6","0.205","","1.098","1 Lap","7","299.642","7","38.139","47.196","42.05","3.5","0","Exprit","Frisco TX"
"Doug Foxworth","11","1","233","KA100 Masters","10","1","0.237","","1.335","0","7","319.148","7","38.376","46.904","39.48","3.5","0","CompKart","Castroville TX"
"Andy Miller","12","11","903","KA100 Senior","9","9","0.009","","1.344","1 Lap","7","311.278","4","38.385","46.893","40.478","3.5","0","Tony Kart","Katy TX"
"Ross Smith","13","2","275","KA100 Masters","12","2","0.041","","1.385","0 Laps","7","317.013","5","38.426","46.843","39.746","3.5","0","Intrepid","Irving TX"
"Ethan Foxworth","14","12","904","KA100 Senior","14","","1.290","","2.675","6 Laps","2","267.951","2","39.716","45.322","13.435","1.0","0","CompKart","Castroville TX"
"Alan Trout","15","3","271","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Jett Morton","16","13","901","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Caiden Mitchell","17","14","915","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Eric Sepulveda","18","15","918","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Ruben Ascencio IV","19","16","919","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Gage Hembree","20","17","992","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
