"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mo","1073743669","Main Event","Race","2020-07-26 22:50:00 UTC","2020-07-26 23:05:05 UTC","PROVISIONAL","20","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","20","825.248","17","40.861","44.052","43.623","10.0","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","2","2","3.131","","3.131","3.131","20","828.379","16","40.878","44.033","43.458","10.0","0","Tony Kart","Prosper TX"
"Zander Rogers","3","3","623","206 Senior","9","9","0.049","","3.180","3.18","20","828.428","18","40.849","44.065","43.456","10.0","0","BirelART","Anna TX"
"Brian Van Cleve","4","4","653","206 Senior","8","8","1.238","","4.418","4.418","20","829.666","15","40.863","44.05","43.391","10.0","0","Ionic Edge","Prosper TX"
"Miguel Mier","5","5","1","206 Senior","3","3","0.430","","4.848","4.848","20","830.096","16","40.947","43.959","43.368","10.0","0","Exprit","Frisco TX"
"Chuck Jensen","6","6","689","206 Senior","7","7","3.164","","8.012","8.012","20","833.26","17","40.801","44.117","43.204","10.0","0","BirelART","Corinth TX"
"Mark Snyder","7","7","610","206 Senior","4","4","6.948","","14.960","14.96","20","840.208","14","41.479","43.395","42.847","10.0","0","Tony Kart","Southlake TX"
"Barry Peel","8","8","2","206 Senior","6","6","3.044","","18.004","18.004","20","843.252","17","41.515","43.358","42.692","10.0","0","Kosmic Kart","Houston TX"
"DJ Ortiz","9","1","817","206 Masters","12","1","14.925","","32.929","0","20","858.177","15","42.419","42.434","41.949","10.0","0","Tony Kart","Plano TX"
"Chance Kelly","10","2","866","206 Masters","13","2","2.205","","35.134","2.205","20","860.382","14","42.302","42.551","41.842","10.0","0","OTK Tealspeed","Plano TX"
"Travis Mccartney","11","3","02","206 Masters","14","3","0.450","","35.584","2.655","20","860.832","14","42.333","42.52","41.82","10.0","0","Mad Croc","Magnolia TX"
"Macon Moore","12","9","611","206 Senior","5","5","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
