"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","KA 100 Senior by Core Karting / KA 100 Masters","1073743610","Heat 2","Race","2020-07-26 18:30:00 UTC","2020-07-26 18:37:47 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","1","1","","","","0","10","374.793","9","36.848","48.849","48.027","5.0","0","Exprit","Fort Worth TX"
"Austin Osborne","2","2","N1","KA100 Senior","2","2","0.669","","0.669","0.669","10","375.462","10","36.871","48.819","47.941","5.0","0","Tony Kart","Houston TX"
"Travis Wiley","3","3","933","KA100 Senior","3","3","0.264","","0.933","0.933","10","375.726","10","36.837","48.864","47.907","5.0","0","Tony Kart","Austin TX"
"Brandin Warwas","4","4","948","KA100 Senior","4","4","2.293","","3.226","3.226","10","378.019","6","36.958","48.704","47.617","5.0","0","Tony Kart","Cypress TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","6","6","2.735","","5.961","5.961","10","380.754","10","37.308","48.247","47.275","5.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","17","17","5.698","","11.659","11.659","10","386.452","5","37.501","47.999","46.578","5.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","7","7","919","KA100 Senior","10","10","2.715","","14.374","14.374","10","389.167","8","37.585","47.891","46.253","5.0","0","Tony Kart","Grapevine TX"
"Andy Miller","8","8","903","KA100 Senior","12","12","3.520","","17.894","17.894","10","392.687","4","37.948","47.433","45.838","5.0","0","Tony Kart","Katy TX"
"Ethan Foxworth","9","9","904","KA100 Senior","8","8","0.070","","17.964","17.964","10","392.757","4","37.441","48.076","45.83","5.0","0","CompKart","Castroville TX"
"Doug Foxworth","10","1","233","KA100 Masters","21","2","6.804","","24.768","0","10","399.561","7","38.095","47.25","45.049","5.0","0","CompKart","Castroville TX"
"Alan Trout","11","2","271","KA100 Masters","22","3","1 Lap","","1 Lap","1 Lap","9","387.478","3","40.09","44.899","41.809","4.5","0","CompKart","San Antonio TX"
"Richard Fogarty","12","10","914","KA100 Senior","9","9","","","DNF","1 Lap","9","349.312","2","37.621","47.846","46.377","4.5","0","Tony Kart","Dallas TX"
"Miguel Mier","13","11","977","KA100 Senior","16","16","","","DNF","1 Lap","9","349.361","7","37.691","47.757","46.37","4.5","0","Exprit","Frisco TX"
"Brooke Berry","14","12","924","KA100 Senior","11","11","","","DNF","1 Lap","9","349.679","8","37.392","48.139","46.328","4.5","0","Tony Kart","Katy TX"
"Josiah Tracy","15","13","R1","KA100 Senior","7","7","","","DNF","7 Laps","3","117.765","3","37.177","48.417","45.854","1.5","0","Tony Kart","Whitesboro TX"
"Ross Smith","16","3","275","KA100 Masters","20","1","","","DNF","10 Laps","0","14.09","0","0.0","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Caiden Mitchell","17","14","915","KA100 Senior","5","5","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Gage Hembree","18","15","992","KA100 Senior","13","13","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","19","16","901","KA100 Senior","14","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
