"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mo","1073743666","Heat 1","Race","2020-07-26 16:15:00 UTC","2020-07-26 16:23:48 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","3","3","","","","0","10","416.074","10","40.998","43.905","43.262","5.0","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","2","2","2.721","","2.721","2.721","10","418.795","6","40.924","43.984","42.98","5.0","0","Tony Kart","Prosper TX"
"Miguel Mier","3","3","1","206 Senior","4","4","3.818","","6.539","6.539","10","422.613","6","41.355","43.526","42.592","5.0","0","Exprit","Frisco TX"
"Mark Snyder","4","4","610","206 Senior","9","9","0.829","","7.368","7.368","10","423.442","9","41.451","43.425","42.509","5.0","0","Tony Kart","Southlake TX"
"Macon Moore","5","5","611","206 Senior","8","8","2.142","","9.510","9.51","10","425.584","9","41.371","43.509","42.295","5.0","0","Kosmic Kart","Baton Rouge LA"
"Barry Peel","6","6","2","206 Senior","7","7","0.285","","9.795","9.795","10","425.869","6","41.523","43.349","42.267","5.0","0","Kosmic Kart","Houston TX"
"Chuck Jensen","7","7","689","206 Senior","6","6","4.546","","14.341","14.341","10","430.415","9","41.097","43.799","41.82","5.0","0","BirelART","Corinth TX"
"DJ Ortiz","8","1","817","206 Masters","12","1","3.859","","18.200","0","10","434.274","4","42.283","42.57","41.448","5.0","0","Tony Kart","Plano TX"
"Chance Kelly","9","2","866","206 Masters","14","3","11.844","","30.044","11.844","10","446.118","10","42.704","42.151","40.348","5.0","0","OTK Tealspeed","Plano TX"
"Brian Van Cleve","10","8","653","206 Senior","1","1","4.307","","34.351","34.351","10","450.425","5","41.206","43.683","39.962","5.0","0","Ionic Edge","Prosper TX"
"Travis Mccartney","11","3","02","206 Masters","13","2","8.193","","42.544","24.344","10","458.618","8","42.459","42.394","39.248","5.0","0","Mad Croc","Magnolia TX"
"Zander Rogers","12","9","623","206 Senior","5","5","","","DQ","8.192","10","424.266","4","41.074","43.823","42.426","5.0","0","BirelART","Anna TX"
