"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Honda Kid Karts by Winding Road Racing","1073743631","Warm up","Practice","2020-07-26 13:32:00 UTC","2020-07-26 13:37:00 UTC","FINAL","6","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Honda Kid Kart","1","1","","","","0","6","310.656","6","51.432","34.998","34.765","3.0","0","Emmick","Rockwall Tx"
"Paxton Dyson","2","2","22","Honda Kid Kart","2","2","0.051","","0.051","6.548","6","317.204","6","51.483","34.963","34.047","3.0","0","Tony Kart","New Braunfels TX"
"William Smith","3","3","42","Honda Kid Kart","3","3","0.666","","0.717","19.333","6","329.989","5","52.149","34.516","32.728","3.0","0","Margay Kart","Sherman TX"
"Aston Wyatt","4","4","21","Honda Kid Kart","7","7","2.049","","2.766","27.057","6","337.713","3","54.198","33.212","31.98","3.0","0","CRG Kart","Huntsville TX"
"Tanner Barsch","5","5","51","Honda Kid Kart","6","6","0.125","","2.891","23.603","4","334.259","1","54.323","33.135","21.54","2.0","0","BirelART","Roanoke TX"
"Alex Chandler","6","6","26","Honda Kid Kart","4","4","0.051","","2.942","27.376","6","338.032","4","54.374","33.104","31.95","3.0","0","BirelART","Houston TX"
"Charlie Iliffe","7","7","5","Honda Kid Kart","8","8","0.037","","2.979","40.525","6","351.181","6","54.411","33.082","30.753","3.0","0","CRG Kart","Austin TX"
"Keagan Garrison","8","8","92","Honda Kid Kart","9","9","0.141","","3.120","18.341","5","328.997","5","54.552","32.996","27.356","2.5","0","BirelART","Brookshire TX"
"Pasha Ali","9","9","48","Honda Kid Kart","5","5","0.101","","3.221","38.506","6","349.162","5","54.653","32.935","30.931","3.0","0","BirelART","Trophy Club TX"
"Evan Sepulveda","10","10","18","Honda Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
