"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","KA 100 Senior by Core Karting / KA 100 Masters","1073743612","Main Event","Race","2020-07-26 21:10:00 UTC","2020-07-26 21:24:54 UTC","FINAL","20","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","1","1","","","","0","20","743.857","8","36.883","48.803","48.396","10.0","0","Exprit","Fort Worth TX"
"Austin Osborne","2","2","N1","KA100 Senior","2","2","6.393","","6.393","6.393","20","750.25","18","36.853","48.843","47.984","10.0","0","Tony Kart","Houston TX"
"Travis Wiley","3","3","933","KA100 Senior","3","3","0.052","","6.445","6.445","20","750.302","18","37.043","48.592","47.981","10.0","0","Tony Kart","Austin TX"
"Brandin Warwas","4","4","948","KA100 Senior","4","4","0.474","","6.919","6.919","20","750.776","12","36.988","48.664","47.95","10.0","0","Tony Kart","Cypress TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","5","5","2.683","","9.602","9.602","20","753.459","6","37.096","48.523","47.78","10.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","6","6","1.572","","11.174","11.174","20","755.031","4","37.393","48.137","47.68","10.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","7","7","919","KA100 Senior","10","10","5.137","","16.311","16.311","20","760.168","19","37.408","48.118","47.358","10.0","0","Tony Kart","Grapevine TX"
"Richard Fogarty","8","8","914","KA100 Senior","7","7","0.443","","16.754","16.754","20","760.611","19","37.401","48.127","47.33","10.0","0","Tony Kart","Dallas TX"
"Miguel Mier","9","9","977","KA100 Senior","11","11","0.737","","17.491","17.491","20","761.348","12","37.498","48.003","47.285","10.0","0","Exprit","Frisco TX"
"Josiah Tracy","10","10","R1","KA100 Senior","8","8","0.052","","17.543","17.543","20","761.4","17","37.187","48.404","47.281","10.0","0","Tony Kart","Whitesboro TX"
"Ethan Foxworth","11","11","904","KA100 Senior","9","9","6.004","","23.547","23.547","20","767.404","19","37.464","48.046","46.911","10.0","0","CompKart","Castroville TX"
"Ross Smith","12","1","275","KA100 Masters","19","1","1 Lap","","1 Lap","0","19","752.104","7","38.276","47.027","45.472","9.5","0","Intrepid","Irving TX"
"Doug Foxworth","13","2","233","KA100 Masters","20","2","15.982","","1 Lap","15.982","19","768.086","14","38.061","47.293","44.526","9.5","0","CompKart","Castroville TX"
"Alan Trout","14","3","271","KA100 Masters","21","3","1 Lap","","2 Laps","31.12","18","783.224","5","40.465","44.483","41.367","9.0","0","CompKart","San Antonio TX"
"Andy Miller","15","12","903","KA100 Senior","12","12","","","DNF","2 Laps","18","692.502","5","37.704","47.74","46.787","9.0","0","Tony Kart","Katy TX"
"Brooke Berry","16","13","924","KA100 Senior","13","13","","","DNF","5 Laps","15","573.507","11","37.361","48.179","47.079","7.5","0","Tony Kart","Katy TX"
"Caiden Mitchell","17","14","915","KA100 Senior","14","14","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Gage Hembree","18","15","992","KA100 Senior","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","19","16","901","KA100 Senior","16","16","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","17","17","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
