"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Mini Swift by Alan Rudolph Racing Academy","1073743593","Heat 1","Race","2020-07-26 14:30:00 UTC","2020-07-26 14:37:11 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","8","318.847","6","39.229","45.884","45.163","4.0","0","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini","4","4","0.842","","0.842","0.842","8","319.689","5","39.023","46.127","45.044","4.0","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.245","","1.087","1.087","8","319.934","7","39.358","45.734","45.009","4.0","0","Tony Kart","Austin TX"
"Ragan Saville","4","4","119","Mini","5","5","1.291","","2.378","2.378","8","321.225","3","39.278","45.827","44.828","4.0","0","BirelART","Conroe TX"
"Landon Skinner","5","5","171","Mini","3","3","0.362","","2.740","2.74","8","321.587","7","39.44","45.639","44.778","4.0","0","FA Kart","Combine TX"
"Ethan Thomason","6","6","133","Mini","9","9","0.267","","3.007","3.007","8","321.854","3","39.332","45.764","44.741","4.0","0","Tony Kart","Southlake TX"
"Helio Meza","7","7","127","Mini","10","10","1.049","","4.056","4.056","8","322.903","4","39.461","45.615","44.595","4.0","0","FA Kart","Spring TX"
"Joey Domme","8","8","128","Mini","7","7","3.539","","7.595","7.595","8","326.442","3","39.492","45.579","44.112","4.0","0","FA Kart","Austin TX"
"Austin Roy","9","9","143","Mini","8","8","1.411","","9.006","9.006","8","327.853","5","39.542","45.521","43.922","4.0","0","BirelART","Cypress TX"
"Santiago Duran","10","10","176","Mini","6","6","0.438","","9.444","9.444","8","328.291","3","39.86","45.158","43.864","4.0","0","Kart Republic","League City TX"
"Clayton Ingram","11","11","122","Mini","11","11","2.745","","12.189","12.189","8","331.036","4","40.09","44.899","43.5","4.0","0","BirelART","Leander TX"
"Nicholas George","12","12","148","Mini","12","12","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
