"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","KA 100 Junior by Kart Racing Solutions","1073743626","Warm up","Practice","2020-07-26 14:04:00 UTC","2020-07-26 13:09:30 UTC","FINAL","7","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","3","3","","","","0","7","305.415","7","37.594","47.88","41.255","3.5","0","BirelART","Argyle TX"
"Xander Reed","2","2","833","KA100 Junior","1","1","0.170","","0.170","1.586","7","307.001","7","37.764","47.664","41.042","3.5","0","BirelART","Granbury TX"
"Peyton Phillips","3","3","807","KA100 Junior","10","10","0.179","","0.349","5.819","7","311.234","5","37.943","47.44","40.484","3.5","0","Tony Kart","Austin Tx"
"JD Lamping","4","4","825","KA100 Junior","4","4","0.074","","0.423","4.624","7","310.039","7","38.017","47.347","40.64","3.5","0","BirelART","Austin TX"
"Noah Baker","5","5","849","KA100 Junior","12","12","0.068","","0.491","9.358","7","314.773","7","38.085","47.263","40.029","3.5","0","Tony Kart","Pinehurst TX"
"Camryn Reed","6","6","809","KA100 Junior","7","7","0.154","","0.645","6.151","7","311.566","7","38.239","47.072","40.441","3.5","0","Kosmic Kart","Youngsville LA"
"Brayden Robertson","7","7","817","KA100 Junior","6","6","0.019","","0.664","7.123","7","312.538","4","38.258","47.049","40.315","3.5","0","Tony Kart","Mc Gregor  TX"
"Cole Kleck","8","8","811","KA100 Junior","8","8","0.110","","0.774","7.624","7","313.039","6","38.368","46.914","40.251","3.5","0","Tony Kart","San Antonio TX"
"Myles Ho","9","9","846","KA100 Junior","5","5","0.035","","0.809","5.412","7","310.827","7","38.403","46.871","40.537","3.5","0","Exprit","Lubbock TX"
"Kingston Himes","10","10","888","KA100 Junior","2","2","0.061","","0.870","5.659","7","311.074","7","38.464","46.797","40.505","3.5","0","CompKart","Sanger TX"
"Keno Cadena","11","11","884","KA100 Junior","14","14","0.185","","1.055","18.53","7","323.945","5","38.649","46.573","38.895","3.5","0","CRG","Katy TX"
"Ashlyn Speed","12","12","832","KA100 Junior","13","13","0.363","","1.418","14.809","7","320.224","7","39.012","46.14","39.347","3.5","0","Energy Kart","Mansfield TX"
"Robert Warren Jr.","13","13","824","KA100 Junior","16","16","0.008","","1.426","34.463","5","339.878","4","39.02","46.13","26.48","2.5","0","Redspeed","Mansfield TX"
"Cameron Steller","14","14","823","KA100 Junior","18","18","0.322","","1.748","20.384","7","325.799","6","39.342","45.753","38.674","3.5","0","Tony Kart","McKinney TX"
"Brayden Domingue","15","15","808","KA100 Junior","17","17","0.022","","1.770","22.145","7","327.56","5","39.364","45.727","38.466","3.5","0","OTK Redspeed","Duson LA"
"Zachary Mabry","16","16","873","KA100 Junior","15","15","0.220","","1.990","1 Lap","6","300.038","4","39.584","45.473","35.995","3.0","0","BirelART","Magnolia Tx"
"Maddy Kleck","17","17","878","KA100 Junior","9","9","0.290","","2.280","21.734","7","327.149","7","39.874","45.142","38.515","3.5","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","18","18","831","KA100 Junior","11","11","0.061","","2.341","20.947","7","326.362","5","39.935","45.073","38.607","3.5","0","BirelART","San Antonio TX"
