"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mo","1073743664","Warm up","Practice","2020-07-26 13:56:00 UTC","2020-07-26 13:01:03 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Johnson","1","1","624","206 Senior","4","4","","","","0","8","380.368","7","41.358","43.522","37.858","4.0","0","Tony Kart","Prosper TX"
"Brian Van Cleve","2","2","653","206 Senior","5","5","0.045","","0.045","1 Lap","7","339.194","7","41.403","43.475","37.147","3.5","0","Ionic Edge","Prosper TX"
"Ethan Wolfe","3","3","622","206 Senior","3","3","0.027","","0.072","0 Laps","8","380.101","6","41.43","43.447","37.885","4.0","0","BirelART","Weatherford TX"
"Chuck Jensen","4","4","689","206 Senior","1","1","0.060","","0.132","0 Laps","8","378.837","8","41.49","43.384","38.011","4.0","0","BirelART","Corinth TX"
"Zander Rogers","5","5","623","206 Senior","8","8","0.097","","0.229","6.721","8","387.089","8","41.587","43.283","37.201","4.0","0","BirelART","Anna TX"
"Miguel Mier","6","6","1","206 Senior","2","2","0.126","","0.355","0 Laps","8","379.11","4","41.713","43.152","37.984","4.0","0","Exprit","Frisco TX"
"Macon Moore","7","7","611","206 Senior","7","7","0.226","","0.581","6.342","8","386.71","5","41.939","42.919","37.237","4.0","0","Kosmic Kart","Baton Rouge LA"
"Barry Peel","8","8","2","206 Senior","6","6","0.058","","0.639","7.29","8","387.658","7","41.997","42.86","37.146","4.0","0","Kosmic Kart","Houston TX"
"DJ Ortiz","9","1","817","206 Masters","9","1","0.562","","1.201","0","5","269.171","5","42.559","42.294","33.436","2.5","0","Tony Kart","Plano TX"
"Travis Mccartney","10","2","02","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Mark Snyder","11","9","610","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Chance Kelly","12","3","866","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
