"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","X30 Senior by Crosslink Competition","1073743786","Warm up ","Practice","2020-07-26 14:12:00 UTC","2020-07-26 13:17:10 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","6","6","","","","0","8","330.101","8","35.427","50.809","43.623","4.0","0","Kosmic Kart","Angleton TX"
"Adrian Cruz","2","2","316","X30 Senior","4","4","0.074","","0.074","0 Laps","8","327.17","8","35.501","50.703","44.014","4.0","0","Exprit","Fort Worth TX"
"Reilly Cann","3","3","344","X30 Senior","9","9","0.164","","0.238","1 Lap","7","312.69","7","35.665","50.47","40.296","3.5","0","Exprit","Van Alstyne TX"
"Jeshua Alianell","4","4","305","X30 Senior","2","2","0.112","","0.350","0 Laps","8","328.566","7","35.777","50.312","43.827","4.0","0","BirelART","The Woodlands  TX"
"Ryan Shehan","5","5","376","X30 Senior","1","1","0.015","","0.365","0 Laps","8","325.659","8","35.792","50.291","44.218","4.0","0","Exprit","New Caney TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","3","3","0.185","","0.550","0 Laps","8","329.44","6","35.977","50.032","43.711","4.0","0","Exprit","Dallas TX"
"Massimo Sanchez-Lara","7","7","319","X30 Senior","5","5","0.682","","1.232","1 Lap","7","300.535","7","36.659","49.101","41.925","3.5","0","FA Kart","Arlington TX"
"Collin Haun","8","8","309","X30 Senior","8","8","0.643","","1.875","1 Lap","7","318.842","7","37.302","48.255","39.518","3.5","0","Top Kart","Irving TX"
"Luke  Lange ","9","9","250","X30 Senior","7","7","0.467","","2.342","1 Lap","7","324.187","7","37.769","47.658","38.866","3.5","0","Dallas, TX "
"Kenny Elwood","10","10","321","X30 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Dylan Thurman","11","11","357","X30 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
