"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mo","1073743667","Heat 2","Race","2020-07-26 19:45:00 UTC","2020-07-26 19:53:52 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","3","3","","","","0","10","473.634","9","41.152","43.74","38.004","5.0","0","BirelART","Weatherford TX"
"Brian Van Cleve","2","2","653","206 Senior","1","1","0.060","","0.060","0.06","10","473.694","9","41.243","43.644","37.999","5.0","0","Ionic Edge","Prosper TX"
"Royce Johnson","3","3","624","206 Senior","2","2","0.315","","0.375","0.375","10","474.009","7","41.162","43.73","37.974","5.0","0","Tony Kart","Prosper TX"
"Zander Rogers","4","4","623","206 Senior","5","5","0.430","","0.805","0.805","10","474.439","5","41.166","43.725","37.94","5.0","0","BirelART","Anna TX"
"Chuck Jensen","5","5","689","206 Senior","6","6","2.218","","3.023","3.023","10","476.657","9","41.077","43.82","37.763","5.0","0","BirelART","Corinth TX"
"Mark Snyder","6","6","610","206 Senior","9","9","1.829","","4.852","4.852","10","478.486","10","41.553","43.318","37.619","5.0","0","Tony Kart","Southlake TX"
"Miguel Mier","7","7","1","206 Senior","4","4","1.523","","6.375","6.375","10","480.009","4","41.719","43.146","37.499","5.0","0","Exprit","Frisco TX"
"Barry Peel","8","8","2","206 Senior","7","7","2.018","","8.393","8.393","10","482.027","3","41.92","42.939","37.342","5.0","0","Kosmic Kart","Houston TX"
"Chance Kelly","9","1","866","206 Masters","14","3","9.015","","17.408","0","10","491.042","7","42.342","42.511","36.657","5.0","0","OTK Tealspeed","Plano TX"
"DJ Ortiz","10","2","817","206 Masters","12","1","0.432","","17.840","0.432","10","491.474","10","42.526","42.327","36.625","5.0","0","Tony Kart","Plano TX"
"Macon Moore","11","9","611","206 Senior","8","8","","","DNF","4 Laps","6","311.097","4","41.858","43.003","34.716","3.0","0","Kosmic Kart","Baton Rouge LA"
"Travis Mccartney","12","3","02","206 Masters","13","2","","","DNF","10 Laps","0","6.779","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
