"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","X30 Senior by Crosslink Competition","1073743787","Heat 1","Race","2020-07-26 16:45:00 UTC","2020-07-26 16:52:25 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","1","1","","","","0","10","367.346","4","35.941","50.082","49.0","5.0","0","Exprit","New Caney TX"
"Adrian Cruz","2","2","316","X30 Senior","4","4","0.302","","0.302","0.302","10","367.648","10","35.694","50.429","48.96","5.0","0","Exprit","Fort Worth TX"
"Reilly Cann","3","3","344","X30 Senior","2","2","4.122","","4.424","4.424","10","371.77","8","35.64","50.505","48.417","5.0","0","Exprit","Van Alstyne TX"
"Jeshua Alianell","4","4","305","X30 Senior","6","6","0.640","","5.064","5.064","10","372.41","8","36.042","49.942","48.334","5.0","0","BirelART","The Woodlands  TX"
"Branyon Tiner","5","5","369","X30 Senior","5","5","2.116","","7.180","7.18","10","374.526","8","36.25","49.655","48.061","5.0","0","Kosmic Kart","Angleton TX"
"Massimo Sanchez-Lara","6","6","319","X30 Senior","9","9","1.830","","9.010","9.01","10","376.356","4","36.494","49.323","47.827","5.0","0","FA Kart","Arlington TX"
"Luke  Lange ","7","7","250","X30 Senior","11","11","0.544","","9.554","9.554","10","376.9","9","36.536","49.266","47.758","5.0","0","Dallas, TX "
"Collin Haun","8","8","309","X30 Senior","7","7","2.650","","12.204","12.204","10","379.55","8","36.977","48.679","47.425","5.0","0","Top Kart","Irving TX"
"Alejandro Jaramillo","9","9","380","X30 Senior","3","3","1 Lap","","1 Lap","42.779","9","410.125","4","35.754","50.344","39.5","4.5","0","Exprit","Dallas TX"
"Dylan Thurman","10","10","357","X30 Senior","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
"Kenny Elwood","11","11","321","X30 Senior","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
