"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Mini Swift by Alan Rudolph Racing Academy","1073743594","Heat 2","Race","2020-07-26 18:00:00 UTC","2020-07-26 18:06:01 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","8","316.017","6","39.142","45.986","45.567","4.0","0","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini","4","4","2.601","","2.601","2.601","8","318.618","4","39.247","45.863","45.195","4.0","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.864","","3.465","3.465","8","319.482","4","39.353","45.74","45.073","4.0","0","Tony Kart","Austin TX"
"Helio Meza","4","4","127","Mini","9","9","0.216","","3.681","3.681","8","319.698","4","39.242","45.869","45.043","4.0","0","FA Kart","Spring TX"
"Landon Skinner","5","5","171","Mini","3","3","0.374","","4.055","4.055","8","320.072","7","39.251","45.859","44.99","4.0","0","FA Kart","Combine TX"
"Ethan Thomason","6","6","133","Mini","8","8","0.230","","4.285","4.285","8","320.302","7","39.04","46.107","44.958","4.0","0","Tony Kart","Southlake TX"
"Austin Roy","7","7","143","Mini","7","7","1.413","","5.698","5.698","8","321.715","5","39.551","45.511","44.76","4.0","0","BirelART","Cypress TX"
"Santiago Duran","8","8","176","Mini","12","12","0.275","","5.973","5.973","8","321.99","7","39.47","45.604","44.722","4.0","0","Kart Republic","League City TX"
"Joey Domme","9","9","128","Mini","6","6","0.775","","6.748","6.748","8","322.765","5","39.2","45.918","44.615","4.0","0","FA Kart","Austin TX"
"Clayton Ingram","10","10","122","Mini","10","10","5.857","","12.605","12.605","8","328.622","5","40.315","44.648","43.819","4.0","0","BirelART","Leander TX"
"Ragan Saville","11","11","119","Mini","5","5","0.436","","13.041","13.041","8","329.058","8","39.202","45.916","43.761","4.0","0","BirelART","Conroe TX"
"Nicholas George","12","12","148","Mini","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
