"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Mini Swift by Alan Rudolph Racing Academy","1073743591","Warm up","Practice","2020-07-26 13:00:00 UTC","2020-07-26 12:05:06 UTC","FINAL","7","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","6","8","","","","0","7","325.862","7","39.39","45.697","38.667","3.5","0","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini","1","1","0.133","","0.133","0 Laps","7","324.759","6","39.523","45.543","38.798","3.5","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","3","3","0.028","","0.161","1.326","7","327.188","7","39.551","45.511","38.51","3.5","0","Tony Kart","Austin TX"
"Ethan Thomason","4","4","133","Mini","4","4","0.020","","0.181","1.051","7","326.913","7","39.571","45.488","38.542","3.5","0","Tony Kart","Southlake TX"
"Helio Meza","5","5","127","Mini","8","10","0.127","","0.308","3.775","7","329.637","5","39.698","45.342","38.224","3.5","0","FA Kart","Spring TX"
"Landon Skinner","6","6","171","Mini","9","11","0.250","","0.558","5.416","7","331.278","4","39.948","45.059","38.035","3.5","0","FA Kart","Combine TX"
"Ragan Saville","7","7","119","Mini","5","6","0.218","","0.776","3 Laps","4","316.886","4","40.166","44.814","22.721","2.0","0","BirelART","Conroe TX"
"Austin Roy","8","8","143","Mini","10","12","0.092","","0.868","1 Lap","6","300.722","5","40.258","44.712","35.914","3.0","0","BirelART","Cypress TX"
"Joey Domme","9","9","128","Mini","7","9","0.146","","1.014","27.538","7","353.4","6","40.404","44.55","35.654","3.5","0","FA Kart","Austin TX"
"Santiago Duran","10","10","176","Mini","2","2","0.145","","1.159","7.376","7","333.238","7","40.549","44.391","37.811","3.5","0","Kart Republic","League City TX"
"Clayton Ingram","11","11","122","Mini","11","13","0.766","","1.925","1 Lap","6","308.606","4","41.315","43.568","34.996","3.0","0","BirelART","Leander TX"
"Ragan Saville","12","12","119","Mini","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Davis Cunningham","13","13","125","Mini","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Nicholas George","14","14","148","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
