"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","X30 Senior by Crosslink Competition","1073743788","Heat 2","Race","2020-07-26 20:15:00 UTC","2020-07-26 20:21:54 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","5","5","","","","0","10","366.501","4","35.768","50.324","49.113","5.0","0","Kosmic Kart","Angleton TX"
"Alejandro Jaramillo","2","2","380","X30 Senior","3","3","0.450","","0.450","0.45","10","366.951","4","35.92","50.111","49.053","5.0","0","Exprit","Dallas TX"
"Ryan Shehan","3","3","376","X30 Senior","1","1","0.149","","0.599","0.599","10","367.1","7","35.84","50.223","49.033","5.0","0","Exprit","New Caney TX"
"Adrian Cruz","4","4","316","X30 Senior","4","4","1.656","","2.255","2.255","10","368.756","7","35.846","50.215","48.813","5.0","0","Exprit","Fort Worth TX"
"Reilly Cann","5","5","344","X30 Senior","2","2","0.074","","2.329","2.329","10","368.83","7","35.837","50.227","48.803","5.0","0","Exprit","Van Alstyne TX"
"Jeshua Alianell","6","6","305","X30 Senior","6","6","0.207","","2.536","2.536","10","369.037","6","35.979","50.029","48.776","5.0","0","BirelART","The Woodlands  TX"
"Luke  Lange ","7","7","250","X30 Senior","11","11","1.599","","4.135","4.135","10","370.636","8","36.397","49.455","48.565","5.0","0","Dallas, TX "
"Massimo Sanchez-Lara","8","8","319","X30 Senior","9","9","1.673","","5.808","5.808","10","372.309","3","36.329","49.547","48.347","5.0","0","FA Kart","Arlington TX"
"Collin Haun","9","9","309","X30 Senior","7","7","9.076","","14.884","14.884","10","381.385","7","37.26","48.309","47.196","5.0","0","Top Kart","Irving TX"
"Dylan Thurman","10","10","357","X30 Senior","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
"Kenny Elwood","11","11","321","X30 Senior","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
