"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","KA 100 Junior by Kart Racing Solutions","1073743628","Main Event","Race","2020-07-26 23:10:00 UTC","2020-07-26 23:27:18 UTC","PROVISIONAL","20","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","20","751.664","17","37.255","48.316","47.894","10.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","2","2","1.160","","1.160","1.16","20","752.824","10","37.22","48.361","47.82","10.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","3","3","2.162","","3.322","3.322","20","754.986","6","37.172","48.424","47.683","10.0","0","Tony Kart","Pinehurst TX"
"Brayden Robertson","4","4","817","KA100 Junior","6","6","0.139","","3.461","3.461","20","755.125","6","37.321","48.23","47.674","10.0","0","Tony Kart","Mc Gregor  TX"
"Cole Kleck","5","5","811","KA100 Junior","14","14","2.371","","5.832","5.832","20","757.496","10","37.025","48.616","47.525","10.0","0","Tony Kart","San Antonio TX"
"Myles Ho","6","6","846","KA100 Junior","7","7","3.719","","9.551","9.551","20","761.215","9","37.66","47.796","47.293","10.0","0","Exprit","Lubbock TX"
"Camryn Reed","7","7","809","KA100 Junior","5","5","0.158","","9.709","9.709","20","761.373","11","37.619","47.848","47.283","10.0","0","Kosmic Kart","Youngsville LA"
"Cameron Steller","8","8","823","KA100 Junior","10","10","7.941","","17.650","17.65","20","769.314","13","37.833","47.578","46.795","10.0","0","Tony Kart","McKinney TX"
"JD Lamping","9","9","825","KA100 Junior","8","8","3.571","","21.221","21.221","20","772.885","18","37.532","47.959","46.579","10.0","0","BirelART","Austin TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","17","17","8.318","","29.539","29.539","20","781.203","11","37.923","47.465","46.083","10.0","0","Redspeed","Mansfield TX"
"Brayden Domingue","11","11","808","KA100 Junior","16","16","1 Lap","","1 Lap","0.404","19","752.068","8","38.708","46.502","45.475","9.5","0","OTK Redspeed","Duson LA"
"Kaitlyn Zahorski","12","12","831","KA100 Junior","12","12","2.779","","1 Lap","3.183","19","754.847","10","38.747","46.455","45.307","9.5","0","BirelART","San Antonio TX"
"Xander Reed","13","13","833","KA100 Junior","4","4","11 Laps","","12 Laps","4:19.248","8","1010.912","6","37.183","48.409","14.245","4.0","0","BirelART","Granbury TX"
"Keno Cadena","14","14","884","KA100 Junior","11","11","","","DNF","5 Laps","15","576.704","9","37.916","47.473","46.818","7.5","0","CRG","Katy TX"
"Maddy Kleck","15","15","878","KA100 Junior","18","18","","","DNF","10 Laps","10","413.093","4","40.405","44.549","43.574","5.0","0","Tony Kart","San Antonio TX"
"Ashlyn Speed","16","16","832","KA100 Junior","13","13","","","DNF","20 Laps","0","1.554","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Kingston Himes","17","17","888","KA100 Junior","9","9","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Zachary Mabry","18","18","873","KA100 Junior","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
