"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","KA 100 Junior by Kart Racing Solutions","536871439","Heat Points ","Qualifying Grid","2020-07-26 20:41:00 UTC","2020-07-26 20:41:00 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/536871439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","2","760.526","1","37.506","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","2","2","","","","2.642","2","763.168","1","37.203","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","3","3","","","","4.477","2","765.003","2","37.525","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Xander Reed","4","4","833","KA100 Junior","4","4","","","","5.128","2","765.654","1","37.546","0.0","0.0","0.0","0","BirelART","Granbury TX"
"Camryn Reed","5","5","809","KA100 Junior","5","5","","","","11.826","2","772.352","1","37.645","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Brayden Robertson","6","6","817","KA100 Junior","6","6","","","","13.372","2","773.898","1","37.686","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","7","7","846","KA100 Junior","7","7","","","","14.344","2","774.87","1","37.798","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"JD Lamping","8","8","825","KA100 Junior","8","8","","","","14.396","2","774.922","1","37.699","0.0","0.0","0.0","0","BirelART","Austin TX"
"Kingston Himes","9","9","888","KA100 Junior","9","9","","","","16.783","2","777.309","2","37.875","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Cameron Steller","10","10","823","KA100 Junior","10","10","","","","20.524","2","781.05","1","37.979","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Keno Cadena","11","11","884","KA100 Junior","11","11","","","","2:22.949","2","903.475","2","38.125","0.0","0.0","0.0","0","CRG","Katy TX"
"Kaitlyn Zahorski","12","12","831","KA100 Junior","12","12","","","","43.427","2","803.953","1","38.854","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Ashlyn Speed","13","13","832","KA100 Junior","13","13","","","","0 Laps","2","392.59","1","38.426","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Cole Kleck","14","14","811","KA100 Junior","14","14","","","","0 Laps","2","392.956","2","37.461","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Zachary Mabry","15","15","873","KA100 Junior","15","15","","","","0 Laps","2","403.547","1","39.16","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Brayden Domingue","16","16","808","KA100 Junior","16","16","","","","43.013","2","803.539","1","38.719","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Robert Warren Jr.","17","17","824","KA100 Junior","17","17","","","","0 Laps","2","405.798","1","38.238","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Maddy Kleck","18","18","878","KA100 Junior","18","18","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
