"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mo","536871438","Heat Points ","Points Grid","2020-07-26 20:27:42 UTC","2020-07-26 20:27:42 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/536871438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","2","889.708","1","40.998","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"DJ Ortiz","2","1","817","206 Masters","2","1","","","","0","2","925.748","1","42.283","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Royce Johnson","3","2","624","206 Senior","3","2","","","","3.096","2","892.804","1","40.924","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Chance Kelly","4","2","866","206 Masters","4","2","","","","11.412","2","937.16","2","42.342","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Miguel Mier","5","3","1","206 Senior","5","3","","","","12.914","2","902.622","1","41.355","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Travis Mccartney","6","3","02","206 Masters","6","3","","","","0 Laps","2","458.618","1","42.459","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Mark Snyder","7","4","610","206 Senior","7","4","","","","12.22","2","901.928","1","41.451","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Macon Moore","8","5","611","206 Senior","8","5","","","","0 Laps","2","425.584","1","41.371","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Barry Peel","9","6","2","206 Senior","9","6","","","","18.188","2","907.896","1","41.523","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Chuck Jensen","10","7","689","206 Senior","10","7","","","","17.364","2","907.072","2","41.077","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Brian Van Cleve","11","8","653","206 Senior","11","8","","","","34.411","2","924.119","1","41.206","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Zander Rogers","12","9","623","206 Senior","12","9","","","","8.997","2","898.705","1","41.074","0.0","0.0","0.0","0","BirelART","Anna TX"
