"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","KA 100 Junior by Kart Racing Solutions","1073743624","Heat 1","Race","2020-07-26 16:30:00 UTC","2020-07-26 16:39:45 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","10","379.939","4","37.506","47.992","47.376","5.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","0.112","","0.112","0.112","10","380.051","10","37.203","48.383","47.362","5.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","5","5","1.151","","1.263","1.263","10","381.202","4","37.546","47.941","47.219","5.0","0","Tony Kart","Pinehurst TX"
"Xander Reed","4","4","833","KA100 Junior","2","2","0.516","","1.779","1.779","10","381.718","4","37.546","47.941","47.155","5.0","0","BirelART","Granbury TX"
"Camryn Reed","5","5","809","KA100 Junior","6","6","2.187","","3.966","3.966","10","383.905","4","37.645","47.815","46.887","5.0","0","Kosmic Kart","Youngsville LA"
"Brayden Robertson","6","6","817","KA100 Junior","8","8","1.466","","5.432","5.432","10","385.371","4","37.686","47.763","46.708","5.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","7","7","825","KA100 Junior","7","7","0.186","","5.618","5.618","10","385.557","7","37.699","47.747","46.686","5.0","0","BirelART","Austin TX"
"Myles Ho","8","8","846","KA100 Junior","9","9","0.656","","6.274","6.274","10","386.213","5","37.798","47.622","46.606","5.0","0","Exprit","Lubbock TX"
"Kingston Himes","9","9","888","KA100 Junior","10","10","1.830","","8.104","8.104","10","388.043","4","38.065","47.288","46.387","5.0","0","CompKart","Sanger TX"
"Cameron Steller","10","10","823","KA100 Junior","11","11","3.066","","11.170","11.17","10","391.109","4","37.979","47.395","46.023","5.0","0","Tony Kart","McKinney TX"
"Ashlyn Speed","11","11","832","KA100 Junior","12","12","1.481","","12.651","12.651","10","392.59","2","38.426","46.843","45.849","5.0","0","Energy Kart","Mansfield TX"
"Kaitlyn Zahorski","12","12","831","KA100 Junior","14","14","0.323","","20.047","20.047","10","399.986","9","38.854","46.327","45.002","5.0","0","BirelART","San Antonio TX"
"Zachary Mabry","13","13","873","KA100 Junior","15","15","3.561","","23.608","23.608","10","403.547","5","39.16","45.965","44.604","5.0","0","BirelART","Magnolia Tx"
"Robert Warren Jr.","14","14","824","KA100 Junior","13","13","2.251","","25.859","25.859","10","405.798","9","38.238","47.074","44.357","5.0","0","Redspeed","Mansfield TX"
"Keno Cadena","15","15","884","KA100 Junior","18","18","7 Laps","","7 Laps","2:11.349","3","511.288","2","39.21","45.907","10.562","1.5","0","CRG","Katy TX"
"Cole Kleck","16","16","811","KA100 Junior","4","4","","","DNF","4 Laps","6","232.477","4","37.578","47.9","46.456","3.0","0","Tony Kart","San Antonio TX"
"Maddy Kleck","17","17","878","KA100 Junior","16","16","","","DNF","6 Laps","4","179.87","2","39.819","45.205","40.029","2.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","18","18","808","KA100 Junior","17","17","7.073","","DQ","19.724","10","399.663","3","38.719","46.489","45.038","5.0","0","OTK Redspeed","Duson LA"
