"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Mini Swift by Alan Rudolph Racing Academy","536871431","Heat Points ","Points Grid","2020-07-26 18:41:40 UTC","2020-07-26 18:41:40 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/536871431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","2","634.864","2","39.142","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini","2","2","","","","3.443","2","638.307","1","39.023","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","3","3","","","","4.552","2","639.416","2","39.353","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Landon Skinner","4","4","171","Mini","4","4","","","","6.795","2","641.659","2","39.251","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Helio Meza","5","5","127","Mini","5","5","","","","7.737","2","642.601","2","39.242","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Ethan Thomason","6","6","133","Mini","6","6","","","","7.292","2","642.156","2","39.04","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Ragan Saville","7","7","119","Mini","7","7","","","","15.419","2","650.283","2","39.202","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Austin Roy","8","8","143","Mini","8","8","","","","14.704","2","649.568","1","39.542","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Joey Domme","9","9","128","Mini","9","9","","","","14.343","2","649.207","2","39.2","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Santiago Duran","10","10","176","Mini","10","10","","","","15.417","2","650.281","2","39.47","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Clayton Ingram","11","11","122","Mini","11","11","","","","24.794","2","659.658","1","40.09","0.0","0.0","0.0","0","BirelART","Leander TX"
"Nicholas George","12","12","148","Mini","12","12","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
