"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","KA 100 Junior by Kart Racing Solutions","1073743625","Heat 2","Race","2020-07-26 20:00:00 UTC","2020-07-26 20:08:54 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","10","380.587","6","37.521","47.973","47.295","5.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","2.530","","2.530","2.53","10","383.117","6","37.574","47.905","46.983","5.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","5","5","0.684","","3.214","3.214","10","383.801","6","37.525","47.968","46.899","5.0","0","Tony Kart","Pinehurst TX"
"Xander Reed","4","4","833","KA100 Junior","2","2","0.135","","3.349","3.349","10","383.936","6","37.628","47.837","46.883","5.0","0","BirelART","Granbury TX"
"Camryn Reed","5","5","809","KA100 Junior","6","6","4.511","","7.860","7.86","10","388.447","5","37.933","47.452","46.338","5.0","0","Kosmic Kart","Youngsville LA"
"Brayden Robertson","6","6","817","KA100 Junior","8","8","0.080","","7.940","7.94","10","388.527","4","38.027","47.335","46.329","5.0","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","7","7","846","KA100 Junior","9","9","0.130","","8.070","8.07","10","388.657","5","37.85","47.556","46.313","5.0","0","Exprit","Lubbock TX"
"Kingston Himes","8","8","888","KA100 Junior","10","10","0.609","","8.679","8.679","10","389.266","6","37.875","47.525","46.241","5.0","0","CompKart","Sanger TX"
"JD Lamping","9","9","825","KA100 Junior","7","7","0.099","","8.778","8.778","10","389.365","5","38.006","47.361","46.229","5.0","0","BirelART","Austin TX"
"Cameron Steller","10","10","823","KA100 Junior","11","11","0.576","","9.354","9.354","10","389.941","4","38.037","47.322","46.161","5.0","0","Tony Kart","McKinney TX"
"Keno Cadena","11","11","884","KA100 Junior","18","18","2.246","","11.600","11.6","10","392.187","10","38.125","47.213","45.896","5.0","0","CRG","Katy TX"
"Cole Kleck","12","12","811","KA100 Junior","4","4","0.769","","12.369","12.369","10","392.956","9","37.461","48.05","45.807","5.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","13","13","808","KA100 Junior","17","17","10.920","","23.289","23.289","10","403.876","4","38.956","46.206","44.568","5.0","0","OTK Redspeed","Duson LA"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","14","14","0.091","","23.380","23.38","10","403.967","5","39.375","45.714","44.558","5.0","0","BirelART","San Antonio TX"
"Ashlyn Speed","15","15","832","KA100 Junior","12","12","","","DNF","10 Laps","0","2.815","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Maddy Kleck","16","16","878","KA100 Junior","16","16","","","DNF","10 Laps","0","3.001","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Zachary Mabry","17","17","873","KA100 Junior","15","15","","","DNF","10 Laps","0","3.045","0","0.0","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Robert Warren Jr.","18","18","824","KA100 Junior","13","13","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
