"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Honda Kid Karts by Winding Road Racing","1073743633","Heat 1","Race","2020-07-26 15:30:00 UTC","2020-07-26 15:37:51 UTC","FINAL","6","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paxton Dyson","1","1","22","Honda Kid Kart","1","1","","","","0","6","403.237","6","50.081","35.942","26.783","3.0","0","Tony Kart","New Braunfels TX"
"William Smith","2","2","42","Honda Kid Kart","3","3","7.294","","7.294","7.294","6","410.531","3","50.922","35.348","26.307","3.0","0","Margay Kart","Sherman TX"
"Royce Vega","3","3","33","Honda Kid Kart","2","2","0.561","","7.855","7.855","6","411.092","5","50.945","35.332","26.271","3.0","0","Emmick","Rockwall Tx"
"Aston Wyatt","4","4","21","Honda Kid Kart","6","6","1.335","","9.190","9.19","6","412.427","4","51.302","35.086","26.186","3.0","0","CRG Kart","Huntsville TX"
"Pasha Ali","5","5","48","Honda Kid Kart","4","4","5.211","","14.401","14.401","6","417.638","4","52.195","34.486","25.86","3.0","0","BirelART","Trophy Club TX"
"Alex Chandler","6","6","26","Honda Kid Kart","7","7","12.171","","26.572","26.572","6","429.809","2","53.715","33.51","25.127","3.0","0","BirelART","Houston TX"
"Charlie Iliffe","7","7","5","Honda Kid Kart","8","8","0.170","","26.742","26.742","6","429.979","4","53.831","33.438","25.118","3.0","0","CRG Kart","Austin TX"
"Keagan Garrison","8","8","92","Honda Kid Kart","9","9","14.866","","41.608","41.608","6","444.845","4","53.764","33.48","24.278","3.0","0","BirelART","Brookshire TX"
"Tanner Barsch","9","9","51","Honda Kid Kart","5","5","","","DNF","5 Laps","1","158.41","1","61.844","29.105","11.363","0.5","0","BirelART","Roanoke TX"
"Evan Sepulveda","10","10","18","Honda Kid Kart","10","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
