"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","KA 100 Senior by Core Karting / KA 100 Masters","1073743609","Heat 1","Race","2020-07-26 15:00:00 UTC","2020-07-26 15:08:17 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","1","1","","","","0","10","375.553","9","36.855","48.84","47.929","5.0","0","Exprit","Fort Worth TX"
"Austin Osborne","2","2","N1","KA100 Senior","2","2","0.940","","0.940","0.94","10","376.493","5","36.976","48.68","47.81","5.0","0","Tony Kart","Houston TX"
"Travis Wiley","3","3","933","KA100 Senior","3","3","0.257","","1.197","1.197","10","376.75","9","36.798","48.916","47.777","5.0","0","Tony Kart","Austin TX"
"Brandin Warwas","4","4","948","KA100 Senior","4","4","5.566","","6.763","6.763","10","382.316","5","37.362","48.177","47.081","5.0","0","Tony Kart","Cypress TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","7","7","0.151","","6.914","6.914","10","382.467","4","37.164","48.434","47.063","5.0","0","Exprit","Dallas TX"
"Josiah Tracy","6","6","R1","KA100 Senior","8","8","0.097","","7.011","7.011","10","382.564","4","37.163","48.435","47.051","5.0","0","Tony Kart","Whitesboro TX"
"John Berry","7","7","902","KA100 Senior","6","6","0.576","","7.587","7.587","10","383.14","4","37.451","48.063","46.98","5.0","0","Tony Kart","Katy TX"
"Richard Fogarty","8","8","914","KA100 Senior","10","10","1.857","","9.444","9.444","10","384.997","5","37.664","47.791","46.754","5.0","0","Tony Kart","Dallas TX"
"Miguel Mier","9","9","977","KA100 Senior","17","17","2.213","","11.657","11.657","10","387.21","5","37.71","47.733","46.486","5.0","0","Exprit","Frisco TX"
"Ethan Foxworth","10","10","904","KA100 Senior","9","9","2.850","","14.507","14.507","10","390.06","6","37.885","47.512","46.147","5.0","0","CompKart","Castroville TX"
"Brooke Berry","11","11","924","KA100 Senior","12","12","0.845","","15.352","15.352","10","390.905","5","37.633","47.83","46.047","5.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","12","12","919","KA100 Senior","11","11","10.483","","25.835","25.835","10","401.388","5","37.724","47.715","44.844","5.0","0","Tony Kart","Grapevine TX"
"Ross Smith","13","1","275","KA100 Masters","20","1","1 Lap","","1 Lap","0","9","379.424","5","38.249","47.06","42.696","4.5","0","Intrepid","Irving TX"
"Alan Trout","14","2","271","KA100 Masters","22","3","18.523","","1 Lap","18.523","9","397.947","3","40.427","44.525","40.709","4.5","0","CompKart","San Antonio TX"
"Andy Miller","15","13","903","KA100 Senior","13","13","","","DNF","2 Laps","8","314.774","3","37.907","47.485","45.747","4.0","0","Tony Kart","Katy TX"
"Caiden Mitchell","16","14","915","KA100 Senior","5","5","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Gage Hembree","17","15","992","KA100 Senior","14","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","18","16","901","KA100 Senior","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","19","17","918","KA100 Senior","16","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Doug Foxworth","20","3","233","KA100 Masters","21","2","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Castroville TX"
