"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Mini Swift by Alan Rudolph Racing Academy","1073743596","Main Event","Race","2020-07-26 20:30:00 UTC","2020-07-26 20:43:20 UTC","FINAL","18","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","114","Mini","2","2","","","","0","18","710.684","11","38.959","46.202","45.59","9.0","0","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","1","1","0.061","","0.061","0.061","18","710.745","4","38.978","46.18","45.586","9.0","0","BirelART","Richmond TX"
"Ragan Saville","3","3","119","Mini","7","7","0.146","","0.207","0.207","18","710.891","12","38.94","46.225","45.577","9.0","0","BirelART","Conroe TX"
"Ethan Thomason","4","4","133","Mini","6","6","4.597","","4.804","4.804","18","715.488","9","39.254","45.855","45.284","9.0","0","Tony Kart","Southlake TX"
"Landon Skinner","5","5","171","Mini","4","4","1.843","","6.647","6.647","18","717.331","12","39.291","45.812","45.167","9.0","0","FA Kart","Combine TX"
"Oscar Iliffe","6","6","117","Mini","3","3","2.757","","9.404","9.404","18","720.088","4","38.973","46.186","44.995","9.0","0","Tony Kart","Austin TX"
"Joey Domme","7","7","128","Mini","9","9","0.296","","9.700","9.7","18","720.384","13","39.307","45.793","44.976","9.0","0","FA Kart","Austin TX"
"Santiago Duran","8","8","176","Mini","10","10","2.422","","12.122","12.122","18","722.806","16","39.07","46.071","44.825","9.0","0","Kart Republic","League City TX"
"Austin Roy","9","9","143","Mini","8","8","6.932","","19.054","19.054","18","729.738","7","39.676","45.367","44.399","9.0","0","BirelART","Cypress TX"
"Clayton Ingram","10","10","122","Mini","11","11","10.861","","29.915","29.915","18","740.599","3","40.276","44.692","43.748","9.0","0","BirelART","Leander TX"
"Helio Meza","11","11","127","Mini","5","5","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Nicholas George","12","12","148","Mini","12","12","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
