"Event ID","Event Name","Started At","Ended At"
"156-2147486053-20150328","EUROPEAN CHAMPIONSHIP MX - BREZICE (SLO)","2015-03-28 11:30:00 UTC","2015-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"363","ghfghfghf","440","rsggrs","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486054","EMX 65","1073748912","Free Practice","Practice","2015-03-28 12:05:00 UTC","2015-03-28 12:15:59 UTC","PROVISIONAL","5","https://racehero.io/events/european-championship-mx-brezice-slo/results/1073748912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub","Team","Motor"
"MIOT Florian","1","1","247","EMX 65","1","1","","","","0","5","587.694","5","107.121","50.41","45.942","7.5","0","FRA","FFM","KTM 65/2"
"CANET Edgar","2","2","373","EMX 65","10","10","","","1.386","3.292","4","590.986","4","108.507","49.766","36.549","6.0","0","SPA","RFME","KTM 65/2"
"SANCHEZ Raul","3","3","252","EMX 65","2","2","","","3.442","1 Lap","4","497.533","4","110.563","48.841","43.414","6.0","0","SPA","RFME","KTM 65/2"
"KRISMANN Tejy","4","4","316","EMX 65","3","3","","","5.946","2 Laps","3","391.796","3","113.067","47.759","41.348","4.5","0","FRA","FFM","KTM 65/2"
"CAZAL Xavier","5","5","207","EMX 65","5","5","","","10.105","2 Laps","3","428.278","2","117.226","46.065","37.826","4.5","0","FRA","FFM","KTM 65/2"
"LADINI Alberto","6","6","399","EMX 65","11","11","","","14.414","2 Laps","3","435.004","3","121.535","44.432","37.241","4.5","0","ITA","FMI","KTM 65/2"
"RUSSI Matteo Luigi","7","7","298","EMX 65","6","6","","","16.285","2 Laps","3","427.744","3","123.406","43.758","37.873","4.5","0","ITA","FMI","KTM 65/2"
"PRUGNIERES Quentin Marc","8","8","322","EMX 65","9","9","","","18.220","2 Laps","3","492.173","2","125.341","43.082","32.915","4.5","0","FRA","FFM","KTM 65/2"
"GUILLEN Daniela","9","9","255","EMX 65","4","4","","","19.283","2 Laps","3","575.298","2","126.404","42.72","28.159","4.5","0","SPA","RFME","KTM 65/2"
"ANDRICH Luca","10","10","250","EMX 65","7","7","","","20.981","2 Laps","3","438.915","3","128.102","42.154","36.909","4.5","0","AUT","FMS","KTM 65/2"
"CAPUZZO Andrea","11","11","220","EMX 65","12","12","","","28.600","2 Laps","3","540.554","2","135.721","39.788","29.969","4.5","0","ITA","FMI","KTM 65/2"
"HAUPTMAN Gal","12","12","350","EMX 65","8","8","","","1:16.145","3 Laps","2","493.835","1","183.266","29.465","21.87","3.0","0","SLO","AMZS","HUSQVARNA 65/2"
"ZUPANCIC Gal","13","13","201","EMX 65","13","13","","","6:44.605","4 Laps","1","511.726","1","511.726","10.553","10.553","1.5","0","SLO","AMZS","KTM 65/2"
