"Event ID","Event Name","Started At","Ended At"
"156-2147486053-20150328","EUROPEAN CHAMPIONSHIP MX - BREZICE (SLO)","2015-03-28 11:30:00 UTC","2015-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"363","ghfghfghf","440","rsggrs","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486055","EMX 85","1073748920","Qualifying Race","Race","2015-03-28 14:00:00 UTC","2015-03-28 14:27:50 UTC","PROVISIONAL","10","https://racehero.io/events/european-championship-mx-brezice-slo/results/1073748920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub","Team","Motor"
"STRUBHART MOREAU Brian","1","1","225","EMX 85","1","1","","","","0","10","1164.181","2","110.855","48.712","46.385","15.0","0","FRA","FFM","KAWASAKI 85/2"
"BENISTANT Thibault","2","2","317","EMX 85","6","6","","","23.488","23.488","10","1187.669","4","114.34","47.228","45.467","15.0","0","FRA","FFM","HUSQVARNA 85/2"
"STAUFER Marcel","3","3","204","EMX 85","12","12","","","24.523","24.523","10","1188.704","5","114.377","47.212","45.428","15.0","0","AUT","OSK-OAMTC","KTM 85/2"
"OLIVER Oriol","4","4","312","EMX 85","23","23","","","38.740","38.74","10","1202.921","4","116.146","46.493","44.891","15.0","0","SPA","RFME","KAWASAKI 85/2"
"CONGOST Gerard","5","5","304","EMX 85","7","7","","","51.752","51.752","10","1215.933","8","117.763","45.855","44.41","15.0","0","SPA","RFME","KAWASAKI 85/2"
"HOFER Rene","6","6","211","EMX 85","2","2","","","53.335","53.335","10","1217.516","5","114.642","47.103","44.353","15.0","0","AUT","OSK-OAMTC","KTM 85/2"
"CAPUZZO Mattia","7","7","232","EMX 85","5","5","","","1:00.957","1:00.957","10","1225.138","6","118.541","45.554","44.077","15.0","0","ITA","FMI","HUSQVARNA 85/2"
"PALANCA Gioele","8","8","319","EMX 85","16","16","","","1:04.355","1:04.355","10","1228.536","8","120.161","44.94","43.955","15.0","0","ITA","FMI","TM 85/2"
"GIUZIO Raffaele","9","9","220","EMX 85","10","10","","","1:13.723","1:13.723","10","1237.904","2","120.879","44.673","43.622","15.0","0","ITA","FMI","KTM 85/2"
"SOLES Alex","10","10","296","EMX 85","28","28","","","1:14.258","1:14.258","10","1238.439","7","120.116","44.957","43.603","15.0","0","SPA","RFME","HUSQVARNA 85/2"
"POLIAS Enzo","11","11","335","EMX 85","19","19","","","1:18.605","1:18.605","10","1242.786","4","119.957","45.016","43.451","15.0","0","FRA","FFM","HUSQVARNA 85/2"
"MAUSSER Maks","12","12","273","EMX 85","4","4","","","1:22.617","1:22.617","10","1246.798","4","120.728","44.729","43.311","15.0","0","SLO","AMZS","KTM 85/2"
"PROST Tanguy","13","13","323","EMX 85","18","18","","","1:27.702","1:27.702","10","1251.883","9","118.887","45.421","43.135","15.0","0","FRA","FFM","KTM 85/2"
"MIOT Matheo","14","14","249","EMX 85","25","25","","","1:30.221","1:30.221","10","1254.402","9","121.48","44.452","43.048","15.0","0","FRA","FFM","KAWASAKI 85/2"
"BARCELLA Alberto","15","15","275","EMX 85","11","11","","","1:34.501","1:34.501","10","1258.682","4","120.41","44.847","42.902","15.0","0","ITA","FMI","SUZUKI 85/2"
"FACCA Alessandro","16","16","294","EMX 85","15","15","","","1:37.124","1:37.124","10","1261.305","2","121.145","44.575","42.813","15.0","0","ITA","FMI","KTM 85/2"
"BASSI Francesco","17","17","235","EMX 85","17","17","","","1:37.653","1:37.653","10","1261.834","9","121.624","44.399","42.795","15.0","0","ITA","FMI","KTM 85/2"
"TUANI Federico","18","18","333","EMX 85","21","21","","","1:39.200","1:39.2","10","1263.381","9","120.909","44.662","42.742","15.0","0","ITA","FMI","KTM 85/2"
"RATSCHILLER Max","19","19","227","EMX 85","13","13","","","1:40.925","1:40.925","10","1265.106","3","119.927","45.027","42.684","15.0","0","ITA","FMI","HUSQVARNA 85/2"
"GUYON Tom","20","20","270","EMX 85","9","9","","","1:42.564","1:42.564","10","1266.745","2","113.949","47.39","42.629","15.0","0","FRA","FFM","TM 85/2"
"GRAJWODA Jimmy","21","21","219","EMX 85","26","26","","","1:45.765","1:45.765","10","1269.946","10","121.403","44.48","42.521","15.0","0","FRA","FFM","KTM 85/2"
"POLAJZER Gasper","22","22","299","EMX 85","30","30","","","2:01.810","2:01.81","10","1285.991","5","123.686","43.659","41.991","15.0","0","SLO","AMZS","KTM 85/2"
"CIABATTI Lorenzo","23","23","221","EMX 85","27","27","","","2:06.752","2:06.752","10","1290.933","3","123.912","43.579","41.83","15.0","0","ITA","FMI","HUSQVARNA 85/2"
"SARASSO Tommaso","24","24","203","EMX 85","8","8","","","1 Lap","3.301","9","1167.482","9","119.305","45.262","41.628","13.5","0","ITA","FMI","KTM 85/2"
