"Event ID","Event Name","Started At","Ended At"
"240-831-2147485549-20200110","2020 SKUSA Winter Series Round 1","2020-01-10 00:05:37 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","  Pro/Pro2/G1/G2 by Team Montoya/Elf/IAME USA West","1073756665","Practice 1","Practice","2020-01-10 14:00:00 UTC","2020-01-10 14:12:30 UTC","PROVISIONAL","8","https://racehero.io/events/2020-skusa-winter-series-round-1/results/1073756665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Devon Smith-Harden","1","1","128","Pro","1","1","","","","0","8","449.793","8","47.094","53.51","44.821","5.6","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Ken Schilling","2","1","02","G2","2","1","2.839","","2.839","0","4","291.539","3","49.933","50.468","34.575","2.8","0","Aluminos","Aluminos","MRC","420","US","US"
"Kyle Wick","3","2","1","Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395","US","US"
"Race Liberante","4","3","134","Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395","US","US"
"Connor Tebbe","5","1","201","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Homestead FL","KartSport North America","Allison Racing Engines","395","US","US"
"Vicente Salas","6","2","214","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395","US","US"
"Baylor Griffin","7","3","223","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Tampa FL","ORSOLON RACING","395","US","US"
"Alan Isambard","8","4","253","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosso Korsa","Palm Beach Gardens FL","Rolison Performance Group","Swedetech","395","US","US"
"Justin Peck","9","2","449","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sandy UT","MSquared","B&S","420","US","US"
"Anthony Stiffler","10","1","712","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","Harden Motorsports Group","BCRE","415","US","US"
"Brandon Reed","11","2","778","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fishers IN","Harden Motorsports Group","BCRE","415","US","US"
