"Event ID","Event Name","Started At","Ended At"
"240-831-2147485549-20200110","2020 SKUSA Winter Series Round 1","2020-01-10 00:05:37 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","  Pro/Pro2/G1/G2 by Team Montoya/Elf/IAME USA West","1073756685","Practice 3","Practice","2020-01-10 17:20:00 UTC","2020-01-10 17:43:32 UTC","PROVISIONAL","8","https://racehero.io/events/2020-skusa-winter-series-round-1/results/1073756685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Isambard","1","1","253","Pro 2","2","1","","","","0","6","335.814","2","45.595","55.269","45.025","4.199999999999999","0","Rosso Korsa","Palm Beach Gardens FL","Rolison Performance Group","Swedetech","395","US","US"
"Kyle Wick","2","1","1","Pro","8","3","0.497","","0.497","0","8","454.064","6","46.092","54.673","44.399","5.6","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395","US","US"
"Race Liberante","3","2","134","Pro","1","1","0.033","","0.530","0 Laps","8","441.015","7","46.125","54.634","45.713","5.6","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395","US","US"
"Connor Tebbe","4","2","201","Pro 2","10","3","0.006","","0.536","2:15.151","8","470.965","7","46.131","54.627","42.806","5.6","0","Kosmic Kart","Homestead FL","KartSport North America","Allison Racing Engines","395","US","US"
"Devon Smith-Harden","5","3","128","Pro","5","2","0.327","","0.863","0 Laps","8","440.747","5","46.458","54.243","45.741","5.6","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Baylor Griffin","6","3","223","Pro 2","3","2","0.130","","0.993","1:43.829","8","439.643","6","46.588","54.091","45.855","5.6","0","Honda","Tampa FL","ORSOLON RACING","395","US","US"
"Justin Peck","7","1","449","G2","9","2","0.751","","1.744","0","8","466.407","4","47.339","53.233","43.224","5.6","0","Tony Kart","Sandy UT","MSquared","B&S","420","US","US"
"Ken Schilling","8","2","02","G2","7","1","0.329","","2.073","0.635","8","467.042","4","47.668","52.866","43.165","5.6","0","Aluminos","Aluminos","MRC","420","US","US"
"Anthony Stiffler","9","1","712","G1","4","1","0.902","","2.975","0","8","458.902","2","48.57","51.884","43.931","5.6","0","DR Kart","Indianapolis IN","Harden Motorsports Group","BCRE","415","US","US"
"Brandon Reed","10","2","778","G1","6","2","4.892","","7.867","2 Laps","6","433.522","3","53.462","47.136","34.877","4.199999999999999","0","CompKart","Fishers IN","Harden Motorsports Group","BCRE","415","US","US"
"Vicente Salas","11","4","214","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395","US","US"
