"Event ID","Event Name","Started At","Ended At"
"240-831-2147485549-20200110","2020 SKUSA Winter Series Round 1","2020-01-10 00:05:37 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","  Pro/Pro2/G1/G2 by Team Montoya/Elf/IAME USA West","1073756675","Practice 2","Practice","2020-01-10 15:40:00 UTC","2020-01-10 16:00:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-skusa-winter-series-round-1/results/1073756675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Baylor Griffin","1","1","223","Pro 2","2","1","","","","0","8","444.978","3","46.586","54.094","45.306","5.6","0","Honda","Tampa FL","ORSOLON RACING","395","US","US"
"Devon Smith-Harden","2","1","128","Pro","1","1","0.034","","0.034","0","7","390.226","2","46.62","54.054","45.205","4.8999999999999995","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Justin Peck","3","1","449","G2","3","1","1.028","","1.062","0","8","455.586","3","47.648","52.888","44.251","5.6","0","Tony Kart","Sandy UT","MSquared","B&S","420","US","US"
"Ken Schilling","4","2","02","G2","4","2","0.276","","1.338","1 Lap","7","422.795","5","47.924","52.583","41.722","4.8999999999999995","0","Aluminos","Aluminos","MRC","420","US","US"
"Kyle Wick","5","2","1","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395","US","US"
"Race Liberante","6","3","134","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395","US","US"
"Connor Tebbe","7","2","201","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Homestead FL","KartSport North America","Allison Racing Engines","395","US","US"
"Vicente Salas","8","3","214","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395","US","US"
"Alan Isambard","9","4","253","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosso Korsa","Palm Beach Gardens FL","Rolison Performance Group","Swedetech","395","US","US"
"Anthony Stiffler","10","1","712","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","Harden Motorsports Group","BCRE","415","US","US"
"Brandon Reed","11","2","778","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fishers IN","Harden Motorsports Group","BCRE","415","US","US"
