"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","536870949","Entire weekend","Qualifying Grid","2020-06-24 14:28:41 UTC","2020-06-24 14:28:41 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-june-2020/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Daniel - BM","1","1","038","BM","1","1","","","","0","7","1618.436","9","77.91","0.0","0.0","0.0","0","E28 M5","Black","South Atlantic","Yes","Competition"
"Charles Harding - IP","2","1","180","IP","2","1","","","","0","1","339.477","2","78.14","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","2","8","IP","3","2","","","","-8 Laps","9","265.196","3","78.372","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","4","2","66","BM","4","2","","","","2 Laps","5","1475.521","9","78.542","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Steve Liadis - HP","5","1","46","HP","5","1","","","","0","9","350.732","3","78.744","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","6","3","180","IP","6","3","","","","27:54.796","6","2014.273","10","78.798","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Butler - IP","7","4","211","IP","7","4","","","","11:14.91","7","1014.387","7","79.377","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","8","5","315","IP","8","5","","","","12:48.712","10","1108.189","3","81.436","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Sergio Ramirez - Spec E46","9","1","467","Spec E46","9","1","","","","0","10","632.476","7","81.87","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","10","2","181","Spec E46","10","2","","","","4:59.861","9","932.337","3","81.9","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Charles Harding - Spec E46","11","3","31","Spec E46","11","3","","","","9:15.977","3","1188.453","3","81.999","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Hughes - HS","12","1","5","HS","12","1","","","","0","7","1013.303","1","82.755","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","13","1","73","IS","13","1","","","","0","10","366.146","4","82.787","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Amy Oldenburg - Spec E46","14","4","42","Spec E46","14","4","","","","3:04.633","10","817.109","3","82.909","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","15","5","044","Spec E46","15","5","","","","2:09.291","9","761.767","3","83.209","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","16","6","121","Spec E46","16","6","","","","7 Laps","3","456.173","2","84.074","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","","","","0","8","759.567","3","84.267","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Gardner - BM","18","3","07","BM","18","3","","","","1 Lap","6","561.694","3","84.285","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"David Harrison - KP","19","1","054","KP","19","1","","","","0","6","769.774","3","84.549","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","20","7","820","Spec E46","20","7","","","","8:00.52","8","1112.996","3","84.624","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Jeff Breiner - Spec E36","21","2","95","Spec E36","21","2","","","","0 Laps","8","572.559","3","84.956","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steve Fitzgerald - HS","22","2","5","HS","22","2","","","","5:45.172","1","1358.475","8","85.358","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","8","31","Spec E46","23","8","","","","4:04.342","7","876.818","4","85.935","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","24","2","002","KP","24","2","","","","-2 Laps","8","589.478","7","86.353","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","25","1","1","SE30","25","1","","","","0","8","330.634","7","86.378","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Randy Hassett / Charles Harding - IP","26","6","180","IP","26","6","","","","45:00.932","1","3040.409","5","86.607","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
