"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742124","Sprint 152% (feature)","Race","2020-06-13 20:20:00 UTC","2020-06-13 20:47:00 UTC","FINAL","22","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Daniel - BM","1","1","038","BM","1","1","","","","0","22","1792.906","2","78.506","91.713","88.348","44.0","0","E28 M5","Black","South Atlantic","Yes","Competition"
"Randy Hassett - IP","2","1","180","IP","4","2","47.280","","47.280","0","22","1840.186","2","79.165","90.949","86.078","44.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","3","1","46","HP","5","1","0.412","","47.692","0","22","1840.598","2","81.362","88.493","86.059","44.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","1","181","Spec E46","6","1","25.232","","1:12.924","0","22","1865.83","2","83.06","86.684","84.895","44.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","2","315","IP","11","3","1 Lap","","1 Lap","1 Lap","21","1796.533","2","83.793","85.926","84.162","42.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","6","2","044","Spec E46","10","4","0.596","","1 Lap","1 Lap","21","1797.129","2","83.628","86.096","84.134","42.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","7","3","42","Spec E46","13","5","6.733","","1 Lap","1 Lap","21","1803.862","17","84.875","84.831","83.82","42.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Hughes - HS","8","1","5","HS","14","1","0.268","","1 Lap","0","21","1804.13","2","84.745","84.961","83.808","42.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","9","1","064","Spec E36","12","1","23.017","","1 Lap","0","21","1827.147","7","85.91","83.809","82.752","42.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","10","2","95","Spec E36","16","2","0.456","","1 Lap","0.456","21","1827.603","7","85.644","84.069","82.731","42.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","11","1","73","IS","18","1","22.341","","1 Lap","0","21","1849.944","5","86.414","83.32","81.732","42.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","12","1","002","KP","20","3","0.873","","1 Lap","0","21","1850.817","8","86.382","83.351","81.694","42.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","13","4","820","Spec E46","17","6","1.049","","1 Lap","1 Lap","21","1851.866","21","86.266","83.463","81.647","42.0","0","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","14","1","01","SE30","21","1","16.416","","1 Lap","0","21","1868.282","9","87.348","82.429","80.93","42.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","15","1","090","CM","23","1","1 Lap","","2 Laps","0","20","1826.627","15","88.88","81.008","78.834","40.0","0","E30 325I","Yellow","South Atlantic","Competition"
"David Harrison - KP","16","2","054","KP","15","1","1 Lap","","3 Laps","2 Laps","19","1675.153","14","85.769","83.946","81.664","38.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bud Scott - MP","17","1","51","MP","24","1","2:27.822","","3 Laps","0","19","1822.975","2","93.743","76.806","75.042","38.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","18","5","467","Spec E46","7","2","2 Laps","","5 Laps","5 Laps","17","1434.177","2","82.969","86.779","85.345","34.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Joe Sainato - KP","19","3","025","KP","16","2","7 Laps","","12 Laps","11 Laps","10","889.187","8","87.273","82.5","80.973","20.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","20","3","8","IP","3","1","","","DNF","18 Laps","4","325.326","2","78.982","91.16","88.527","8.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","6","31","Spec E46","8","3","","","DNF","22 Laps","0","8.63","0","0.0","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
