"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742125","Qualify3","Qualifying","2020-06-14 14:30:00 UTC","2020-06-14 14:54:47 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Randy Hassett - IP","1","1","180","IP","4","3","","","","0","5","439.503","4","78.813","91.355","81.911","10.0","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","2","8","IP","1","1","0.058","","0.058","7:50.332","10","909.835","10","78.871","91.288","79.135","20.0","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","3","3","211","IP","2","2","0.506","","0.564","9:34.884","11","1014.387","3","79.377","90.706","78.077","22.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"David Daniel - BM","4","1","038","BM","16","1","0.818","","1.382","0","8","778.187","3","80.195","89.781","74.018","16.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","5","1","46","HP","3","1","0.624","","2.006","0","8","697.271","3","80.819","89.088","82.608","16.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","6","1","467","Spec E46","11","5","1.051","","3.057","0","4","632.476","2","81.87","87.944","45.535","8.0","2","E46 330i","black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","7","2","181","Spec E46","6","1","0.484","","3.541","1:43.582","7","736.058","3","82.354","87.427","68.473","14.0","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","8","3","42","Spec E46","10","4","1.434","","4.975","11:08.603","13","1301.079","13","83.788","85.931","71.94","26.0","3","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","9","4","044","Spec E46","7","2","0.126","","5.101","7:18.828","10","1071.304","2","83.914","85.802","67.208","20.0","2","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Dave Coll - IS","10","1","73","IS","8","1","0.200","","5.301","0","5","485.64","5","84.114","85.598","74.129","10.0","2","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Michael Kerner - IP","11","4","315","IP","5","4","0.283","","5.584","14:38.968","14","1318.471","8","84.397","85.311","76.452","28.0","2","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Scott Hughes - HS","12","1","5","HS","18","1","0.771","","6.355","0","7","698.55","7","85.168","84.539","72.149","14.0","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","1","064","Spec E36","14","2","0.025","","6.380","0","8","1025.933","7","85.193","84.514","56.144","16.0","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","14","5","820","Spec E46","13","6","0.055","","6.435","38.82","7","671.296","3","85.248","84.459","75.079","14.0","1","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Jeff Breiner - Spec E36","15","2","95","Spec E36","12","1","0.939","","7.374","-1 Laps","9","846.287","6","86.187","83.539","76.57","18.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","1","002","KP","15","1","0.166","","7.540","0","6","589.478","5","86.353","83.379","73.285","12.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","17","1","01","SE30","17","1","0.025","","7.565","0","3","330.634","2","86.378","83.355","65.329","6.0","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","18","6","31","Spec E46","9","3","0.290","","7.855","5:38.993","10","971.469","5","86.668","83.076","74.115","20.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
