"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742123","Enduro 100%","Race","2020-06-12 19:50:00 UTC","2020-06-12 20:41:00 UTC","FINAL","29","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeffery Quesenberry - IP","1","1","8","IP","3","2","","","","0","29","2963.39","15","86.458","83.277","70.46","58.0","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett / Charles Harding - IP","2","2","180","IP","1","1","1:17.019","","1:17.019","1:17.019","29","3040.409","29","86.607","83.134","68.675","58.0","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","3","1","46","HP","5","1","0.302","","1:17.321","0","29","3040.711","29","86.651","83.092","68.668","58.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"David Daniel - BM","4","1","038","BM","4","1","1 Lap","","1 Lap","0","28","2995.273","15","85.192","84.515","67.306","56.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","1","181","Spec E46","7","1","1 Lap","","2 Laps","0","27","3003.771","26","92.708","77.663","64.719","54.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","6","1","73","IS","15","1","4.863","","2 Laps","0","27","3008.634","24","89.83","80.151","64.614","54.0","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","7","1","002","KP","21","3","43.586","","2 Laps","0","27","3052.22","12","93.264","77.2","63.691","54.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","8","3","315","IP","13","3","0.734","","2 Laps","1:29.564","27","3052.954","24","90.506","79.553","63.676","54.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Sergio Ramirez - Spec E46","9","2","467","Spec E46","9","2","1 Lap","","3 Laps","1 Lap","26","2985.229","26","96.17","74.867","62.709","52.0","1","E46 330i","black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","10","3","044","Spec E46","11","3","11.859","","3 Laps","1 Lap","26","2997.088","10","99.919","72.058","62.461","52.0","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Joe Sainato - KP","11","2","025","KP","20","2","8.696","","3 Laps","1 Lap","26","3005.784","26","96.094","74.927","62.28","52.0","1","E30 325is","Red","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","12","1","064","Spec E36","20","2","10.914","","3 Laps","0","26","3016.698","26","96.956","74.26","62.055","52.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","13","3","054","KP","17","1","3.644","","3 Laps","1 Lap","26","3020.342","22","94.565","76.138","61.98","52.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","2","95","Spec E36","16","1","11.364","","3 Laps","15.008","26","3031.706","26","94.625","76.09","61.747","52.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","15","4","31","Spec E46","18","5","21.222","","3 Laps","49.157","26","3052.928","26","97.183","74.087","61.318","52.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","16","5","42","Spec E46","12","4","1 Lap","","4 Laps","2 Laps","25","2981.619","25","96.049","74.962","60.37","50.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","17","4","211","IP","19","","1 Lap","","5 Laps","1.795","24","2965.185","23","93.637","76.893","58.276","48.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","18","1","01","SE30","25","1","2.266","","5 Laps","0","24","2967.451","23","101.289","71.084","58.232","48.0","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Bud Scott - MP","19","1","51","MP","23","1","1 Lap","","6 Laps","0","23","2972.917","22","105.4","68.311","55.703","46.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","20","1","090","CM","22","1","","","DNF","0","6","762.706","6","110.143","65.37","56.64","12.0","0","E30 325I","Yellow","South Atlantic","Competition"
"John Gardner - BM","21","2","07","BM","19","2","","","DNF","26 Laps","2","300.166","2","112.948","63.746","47.973","4.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
