"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742121","Qualify2","Qualifying","2020-06-13 14:35:00 UTC","2020-06-13 14:59:25 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeffery Quesenberry - IP","1","1","8","IP","1","1","","","","0","3","265.196","3","78.372","91.87","81.449","6.0","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","2","1","46","HP","5","1","0.372","","0.372","0","4","350.732","4","78.744","91.436","82.114","8.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Louis D'Angeli - BM","3","1","66","BM","24","3","0.143","","0.515","0","10","959.748","10","78.887","91.27","75.02","20.0","3","E92 M3","Blue","North Atlantic","Yes","Provisional"
"John Butler - IP","4","2","211","IP","9","3","0.516","","1.031","3:04.468","5","449.664","5","79.403","90.677","80.06","10.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","3","180","IP","15","4","0.479","","1.510","16:57.319","14","1282.515","14","79.882","90.133","78.596","28.0","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Daniel - BM","6","2","038","BM","16","2","1.342","","2.852","3 Laps","7","695.7","6","81.224","88.644","72.445","14.0","2","E28 M5","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","7","4","315","IP","7","2","0.212","","3.064","14:02.993","12","1108.189","3","81.436","88.413","77.965","24.0","2","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","8","1","181","Spec E46","3","1","0.464","","3.528","0","10","932.337","3","81.9","87.912","77.225","20.0","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Charles Harding - Spec E46","9","2","31","Spec E46","4","2","0.099","","3.627","4:16.116","11","1188.453","3","81.999","87.806","66.641","22.0","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","10","3","467","Spec E46","8","3","0.082","","3.709","1:43.272","7","1035.609","2","82.081","87.718","48.667","14.0","2","E46 330i","black","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","11","4","42","Spec E46","13","4","0.828","","4.537","2 Laps","8","817.109","4","82.909","86.842","70.492","16.0","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","12","5","044","Spec E46","26","7","0.300","","4.837","2 Laps","8","761.767","5","83.209","86.529","75.614","16.0","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","13","1","064","Spec E36","14","2","1.058","","5.895","0","8","759.567","5","84.267","85.443","75.833","16.0","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Gardner - BM","14","3","07","BM","10","1","0.018","","5.913","4 Laps","6","561.694","5","84.285","85.424","76.91","12.0","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Hughes - HS","15","1","5","HS","6","1","0.103","","6.016","0","8","710.706","8","84.388","85.32","81.046","16.0","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","16","6","121","Spec E46","21","5","0.156","","6.172","6 Laps","4","415.81","4","84.544","85.163","69.262","8.0","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","17","1","054","KP","25","4","0.005","","6.177","0","8","769.774","6","84.549","85.158","74.827","16.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","18","7","820","Spec E46","23","6","0.075","","6.252","3:00.659","12","1112.996","11","84.624","85.082","77.628","24.0","1","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Jeff Breiner - Spec E36","19","2","95","Spec E36","11","1","0.332","","6.584","2 Laps","6","572.559","5","84.956","84.75","75.451","12.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","20","1","73","IS","12","1","0.511","","7.095","0","5","486.228","3","85.467","84.243","74.039","10.0","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","21","2","002","KP","20","3","1.616","","8.711","3 Laps","5","508.232","5","87.083","82.68","70.834","10.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
