"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742119","Practice1","Practice","2020-06-12 14:00:00 UTC","2020-06-12 14:26:17 UTC","FINAL","18","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Liadis - HP","1","1","46","HP","18","1","","","","0","16","1425.668","16","79.759","90.272","80.804","32.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Butler - IP","2","1","211","IP","19","","2.816","","2.816","0","16","1507.509","16","82.575","87.193","76.417","32.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Scott Hughes - HS","3","1","5","HS","3","1","0.180","","2.996","0","11","1013.303","10","82.755","87.004","78.16","22.0","2","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","7","1","0.374","","3.370","8 Laps","8","926.368","7","83.129","86.612","62.178","16.0","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","1","181","Spec E46","4","2","0.095","","3.465","0","18","1547.079","5","83.224","86.514","83.771","36.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","6","2","467","Spec E46","1","1","0.089","","3.554","4 Laps","14","1205.367","4","83.313","86.421","83.626","28.0","1","E46 330i","black","South Atlantic","Yes","Rookie"
"Louis D'Angeli - BM","7","1","66","BM","16","1","0.180","","3.734","0","7","1107.961","3","83.493","86.235","45.489","14.0","2","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Dave Coll - IS","8","1","73","IS","15","1","1.582","","5.316","0","10","954.965","9","85.075","84.631","75.395","20.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"David Knight - Spec E46","9","3","121","Spec E46","13","6","0.318","","5.634","10 Laps","8","754.214","7","85.393","84.316","76.371","16.0","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","4","044","Spec E46","23","","0.066","","5.700","14 Laps","4","1302.379","4","85.459","84.251","22.113","8.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","11","1","95","Spec E36","14","2","1.876","","7.576","0","16","1491.328","10","87.335","82.441","77.247","32.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","12","5","31","Spec E46","11","5","0.221","","7.797","6 Laps","12","1192.407","6","87.556","82.233","72.458","24.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","3","315","IP","19","2","0.002","","7.799","40.645","15","1548.154","11","87.558","82.231","69.761","30.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"David Harrison - KP","14","1","054","KP","12","3","0.097","","7.896","0","6","578.432","3","87.655","82.14","74.685","12.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","15","1","1","SE30","8","1","0.871","","8.767","0","5","490.366","5","88.526","81.332","73.415","10.0","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","16","2","002","KP","9","1","0.125","","8.892","1:30.44","7","668.872","3","88.651","81.217","75.351","14.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"John Gardner - BM","17","2","07","BM","20","","0.369","","9.261","1:33.641","8","1201.602","4","89.02","80.881","47.936","16.0","2","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","18","2","064","Spec E36","2","1","0.081","","9.342","6 Laps","10","920.765","3","89.101","80.807","78.196","20.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jason Varnell - KP","19","3","035","KP","10","2","1.095","","10.437","3:15.15","8","773.582","3","90.196","79.826","74.459","16.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","20","6","820","Spec E46","6","4","0.183","","10.620","12 Laps","6","602.695","6","90.379","79.665","71.678","12.0","1","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Bud Scott - MP","21","1","51","MP","17","1","2.445","","13.065","0","4","467.315","1","92.824","77.566","61.629","8.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","22","1","090","CM","22","","2.129","","15.194","0","4","728.122","4","94.953","75.827","39.554","8.0","0","E30 325I","Yellow","South Atlantic","Competition"
"Amy Oldenburg - Spec E46","23","7","42","Spec E46","5","3","","","","16 Laps","2","406.894","0","0.0","0.0","35.39","4.0","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","24","4","8","IP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
