"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742127","Sprint 151%","Race","2020-06-13 17:25:00 UTC","2020-06-13 17:52:00 UTC","FINAL","20","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Daniel - BM","1","1","038","BM","6","2","","","","0","20","1618.436","2","77.91","92.414","88.975","40.0","0","E28 M5","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","1","1","8.861","","8.861","0","20","1627.297","4","79.405","90.674","88.49","40.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","3","2","180","IP","5","2","0.627","","9.488","0.627","20","1627.924","10","79.921","90.089","88.456","40.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","4","1","46","HP","2","1","37.825","","47.313","0","20","1665.749","4","80.779","89.132","86.448","40.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","1","181","Spec E46","8","1","37.662","","1:24.975","0","20","1703.411","2","82.978","86.77","84.536","40.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","6","2","467","Spec E46","10","3","1 Lap","","1 Lap","1 Lap","19","1618.77","2","83.175","86.564","84.509","38.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Charles Harding - Spec E46","7","3","31","Spec E46","9","2","2.583","","1 Lap","1 Lap","19","1621.353","5","83.678","86.044","84.374","38.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","8","3","315","IP","7","3","31.186","","1 Lap","25.242","19","1652.539","17","84.983","84.723","82.782","38.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","9","4","044","Spec E46","12","5","1.996","","1 Lap","1 Lap","19","1654.535","2","84.944","84.762","82.682","38.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","10","1","064","Spec E36","13","1","2.001","","1 Lap","0","19","1656.536","2","85.029","84.677","82.582","38.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","11","2","95","Spec E36","19","2","3.087","","1 Lap","3.087","19","1659.623","6","85.845","83.872","82.428","38.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Hughes - HS","12","1","5","HS","15","1","10.139","","1 Lap","0","19","1669.762","2","85.42","84.289","81.928","38.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"David Harrison - KP","13","1","054","KP","17","1","0.620","","1 Lap","0","19","1670.382","3","85.698","84.016","81.897","38.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Dave Coll - IS","14","1","73","IS","20","1","14.252","","1 Lap","0","19","1684.634","2","86.226","83.501","81.205","38.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Christopher Lindner - KP","15","2","002","KP","21","2","4.894","","1 Lap","19.146","19","1689.528","14","87.51","82.276","80.969","38.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Joe Sainato - KP","16","3","025","KP","24","4","0.220","","1 Lap","19.366","19","1689.748","11","87.185","82.583","80.959","38.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","17","5","820","Spec E46","18","6","0.313","","1 Lap","1 Lap","19","1690.061","11","85.979","83.741","80.944","38.0","0","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Louis D'Angeli - BM","18","2","66","BM","3","1","1 Lap","","2 Laps","2 Laps","18","1475.521","2","78.542","91.671","87.833","36.0","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Mike Sewell - SE30","19","1","01","SE30","22","1","2:25.563","","2 Laps","0","18","1621.084","5","88.484","81.371","79.947","36.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","20","1","090","CM","26","1","1:30.195","","2 Laps","0","18","1711.279","2","91.161","78.981","75.733","36.0","0","E30 325I","Yellow","South Atlantic","Competition"
"Bud Scott - MP","21","1","51","MP","25","1","1 Lap","","3 Laps","0","17","1659.331","2","93.038","77.388","73.765","34.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","22","6","42","Spec E46","11","4","4 Laps","","7 Laps","7 Laps","13","1132.394","3","85.122","84.584","82.657","26.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","23","3","07","BM","14","3","","","DNF","14 Laps","6","521.516","2","84.14","85.572","82.835","12.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","24","4","035","KP","23","3","","","DNF","15 Laps","4","393.762","2","90.007","79.994","73.141","8.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
