"Event ID","Event Name","Started At","Ended At"
"9-808-2147483717-20200612","BMW Roebling Road (June)","2020-06-12 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Peachtree chapter","1073742126","Practice2","Practice","2020-06-13 12:45:00 UTC","2020-06-13 13:10:44 UTC","FINAL","17","https://racehero.io/events/bmw-roebling-road-june-2020/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeffery Quesenberry - IP","1","1","8","IP","13","","","","","0","10","1174.775","4","79.672","90.371","61.288","20.0","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","2","1","66","BM","15","","1.514","","1.514","0","6","895.857","4","81.186","88.685","48.222","12.0","1","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Steve Liadis - HP","3","1","46","HP","1","1","0.244","","1.758","0","17","1436.028","14","81.43","88.42","85.235","34.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","4","1","467","Spec E46","4","1","0.865","","2.623","0","9","779.9","7","82.295","87.49","83.088","18.0","1","E46 330i","black","South Atlantic","Yes","Rookie"
"Charles Harding - Spec E46","5","2","31","Spec E46","6","2","0.395","","3.018","1:49.581","10","889.481","4","82.69","87.072","80.946","20.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","6","2","315","IP","2","1","0.180","","3.198","3:49.974","15","1404.749","7","82.87","86.883","76.882","30.0","2","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","7","3","42","Spec E46","9","4","0.963","","4.161","10:35.928","15","1415.828","15","83.833","85.885","76.28","30.0","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","8","4","820","Spec E46","11","5","0.850","","5.011","2:26.54","10","926.44","10","84.683","85.023","77.717","20.0","1","E46 330Ci","Blue","South Atlantic","Yes","Provisional"
"Dave Coll - IS","9","1","73","IS","3","1","0.371","","5.382","0","7","634.221","6","85.054","84.652","79.468","14.0","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"John Gardner - BM","10","2","07","BM","5","1","0.085","","5.467","9:14.72","16","1450.577","7","85.139","84.568","79.417","32.0","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Steve Fitzgerald - HS","11","1","5","HS","8","1","0.219","","5.686","0","15","1358.475","6","85.358","84.351","79.501","30.0","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Jason Varnell - KP","12","1","035","KP","12","","5.461","","11.147","0","6","888.567","6","90.819","79.279","48.618","12.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bud Scott - MP","13","1","51","MP","10","1","0.399","","11.546","0","8","797.504","8","91.218","78.932","72.225","16.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","14","1","090","CM","14","","0.486","","12.032","0","4","758.157","4","91.704","78.513","37.987","8.0","1","E30 325I","Yellow","South Atlantic","Competition"
"Jeff Bennett - Spec E46","15","5","181","Spec E46","7","3","23.327","","35.359","7 Laps","2","249.456","2","115.031","62.592","57.726","4.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"John Butler - IP","16","3","211","IP","16","","","","","9 Laps","1","925.268","0","0.0","0.0","7.782","2.0","1","E36 M3","White","South Atlantic","Yes","Competition"
