"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Mini GP","1073747828","Warm UP 1","Practice","2017-08-05 13:15:00 UTC","2017-08-05 13:25:32 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minigp/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","FMN"
"Mattia Rato","1","1","13","MiniGP 50","9","9","","","","0","7","622.403","7","55.543","109.121","68.165","11.78506","0","Italy","RMU","10/01/2005","FMI"
"Andrea Natali","2","2","3","MiniGP 50","3","3","","","0.281","0 Laps","7","608.15","7","55.824","108.571","69.763","11.78506","1","Italy","RMU","03/03/2005","FMI"
"Gabriele Mastroluca","3","3","80","MiniGP 50","2","2","","","0.371","0.516","8","622.919","8","55.914","108.397","77.839","13.46864","0","Italy","RMU","08/02/2005","FMI"
"Collin Vejer","4","4","95","MiniGP 50","6","6","","","0.536","1.869","7","624.272","7","56.079","108.078","67.961","11.78506","0","Holland","RMU","19/02/2005","KNM"
"Luca Lunetta","5","5","58","MiniGP 50","10","10","","","0.726","5.324","7","627.727","6","56.269","107.713","67.587","11.78506","0","Italy","RMU","27/05/2006","FMI"
"Alessandro Morosi","6","6","19","MiniGP 50","8","8","","","1.032","0.886","7","623.289","3","56.575","107.13","68.068","11.78506","0","Italy","RMU","16/12/2004","CS","FMI"
"Mattia Falzone","7","7","72","MiniGP 50","1","1","","","1.149","-1 Laps","8","610.018","8","56.692","106.909","79.485","13.46864","0","Italy","RMU","04/01/2005","FMI"
"Corentin Savary","8","8","12","MiniGP 50","5","5","","","1.318","3.63","7","626.033","3","56.861","106.591","67.77","11.78506","0","Italy","RMU","14/02/2005","FMI"
"Manuel Rocca","9","9","7","MiniGP 50","4","4","","","1.363","4 Laps","3","300.204","2","56.906","106.507","60.568","5.05074","0","Italy","RMU","FMI"
"Valentin Savary","10","10","16","MiniGP 50","7","7","","","1.713","3.292","7","625.695","7","57.256","105.856","67.807","11.78506","0","Italy","RMU","14/02/2005","FMI"
"Angelo Tagliarini","11","11","51","MiniGP 50","11","11","","","5.049","1 Lap","6","613.684","6","60.592","100.028","59.257","10.10148","0","Italy","RMU","20/03/2006","FMI"
