"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","Ohvale 160/190","1073747810","Qualifying Practice 1","Qualifying","2017-08-04 14:10:00 UTC","2017-08-04 14:26:11 UTC","PROVISIONAL","14","https://racehero.io/events/european-championship-minigp/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Daniel Da Lio","1","1","88","OHVALE 160","9","9","","","","0","11","828.991","9","57.616","105.195","80.423","18.51938","3","Italy","Ohvale","03/04/2003","160","FMI"
"Nicola Bernabe?","2","2","56","OHVALE 160","8","8","","","0.230","1:54.043","14","943.034","7","57.846","104.776","89.978","23.570120000000003","2","Italy","Ohvale","01/04/2002","160","FMI"
"John Peristeras","3","3","41","OHVALE 160","6","6","","","0.244","1:28.756","14","917.747","7","57.86","104.751","92.457","23.570120000000003","0","Greece","Ohvale","21/05/2005","160","GR"
"Alessandro Sgromo","4","4","54","OHVALE 160","7","7","","","0.776","1:45.986","14","934.977","10","58.392","103.797","90.753","23.570120000000003","1","Italy","Ohvale","30/01/2006","160","FMI"
"Gorbe Soma","5","5","7","OHVALE 160","3","3","","","1.157","1:37.644","14","926.635","7","58.773","103.124","91.571","23.570120000000003","1","Hungary","Ohvale","18/08/2005","160","MAMS"
"Niccol? Padovan","6","6","93","OHVALE 160","5","5","","","1.305","1:45.41","14","934.401","7","58.921","102.865","90.809","23.570120000000003","0","Italy","Ohvale","02/12/2002","160","FMI"
"Andrea Giombini","7","7","8","OHVALE 160","4","4","","","1.498","1:37.372","14","926.363","7","59.114","102.529","91.597","23.570120000000003","0","Italy","Ohvale","11/03/2004","160","FMI"
"Alessandro Zanca","8","8","19","OHVALE 160","1","1","","","1.508","1:45.694","14","934.685","13","59.124","102.511","90.782","23.570120000000003","1","Italy","Ohvale","160","FMI"
"Biagio Miceli","9","9","9","OHVALE 160","2","2","","","1.883","34.092","12","863.083","11","59.499","101.865","84.268","20.20296","2","Italy","Ohvale","160","FMI"
"Enej Logar","10","10","21","OHVALE 160","10","10","","","3.247","1:59.892","14","948.883","9","60.863","99.582","89.423","23.570120000000003","0","Slovenja","Ohvale","21/05/2003","160","AMZS"
