"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","Ohvale 160/190","1073747813","Race 2","Race","2017-08-05 15:40:00 UTC","2017-08-05 15:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minigp/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Daniel Da Lio","1","1","88","OHVALE 160","1","1","","","","0","8","464.872","4","58.012","104.476","104.302","13.46864","0","Italy","Ohvale","03/04/2003","160","FMI"
"Alessandro Zanca","2","2","19","OHVALE 160","5","5","","","0.166","0.166","8","465.038","4","58.013","104.475","104.265","13.46864","0","Italy","Ohvale","160","FMI"
"John Peristeras","3","3","41","OHVALE 160","3","3","","","0.711","0.711","8","465.583","4","58.029","104.446","104.143","13.46864","0","Greece","Ohvale","21/05/2005","160","GR"
"Alessandro Sgromo","4","4","54","OHVALE 160","4","4","","","0.930","0.93","8","465.802","4","58.008","104.484","104.094","13.46864","0","Italy","Ohvale","30/01/2006","160","FMI"
"Gorbe Soma","5","5","7","OHVALE 160","7","7","","","1.268","1.268","8","466.14","6","58.035","104.435","104.018","13.46864","0","Hungary","Ohvale","18/08/2005","160","MAMS"
"Biagio Miceli","6","6","9","OHVALE 160","6","6","","","1.546","1.546","8","466.418","5","58.175","104.184","103.956","13.46864","0","Italy","Ohvale","160","FMI"
"Andrea Giombini","7","7","8","OHVALE 160","8","8","","","2.285","2.285","8","467.157","3","57.983","104.529","103.792","13.46864","0","Italy","Ohvale","11/03/2004","160","FMI"
"Niccol? Padovan","8","8","93","OHVALE 160","9","9","","","10.067","10.067","8","474.939","4","58.26","104.032","102.091","13.46864","0","Italy","Ohvale","02/12/2002","160","FMI"
"Enej Logar","9","9","21","OHVALE 160","10","10","","","16.385","16.385","8","481.257","2","59.59","101.71","100.751","13.46864","0","Slovenja","Ohvale","21/05/2003","160","AMZS"
"Nicola Bernabe?","10","10","56","OHVALE 160","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italy","Ohvale","01/04/2002","160","FMI"
