"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","Ohvale 160/190","1073747816","Warm UP 1","Practice","2017-08-05 12:45:00 UTC","2017-08-05 12:56:04 UTC","PROVISIONAL","9","https://racehero.io/events/european-championship-minigp/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"John Peristeras","1","1","41","OHVALE 160","1","1","","","","0","9","601.418","8","57.968","104.556","90.699","15.15222","0","Greece","Ohvale","21/05/2005","160","GR"
"Daniel Da Lio","2","2","88","OHVALE 160","2","2","","","0.126","1.028","9","602.446","8","58.094","104.329","90.544","15.15222","0","Italy","Ohvale","03/04/2003","160","FMI"
"Alessandro Zanca","3","3","19","OHVALE 160","8","8","","","0.180","1.705","8","603.123","7","58.148","104.232","80.393","13.46864","1","Italy","Ohvale","160","FMI"
"Nicola Bernabe?","4","4","56","OHVALE 160","10","10","","","0.300","1.244","8","602.662","6","58.268","104.017","80.455","13.46864","1","Italy","Ohvale","01/04/2002","160","FMI"
"Alessandro Sgromo","5","5","54","OHVALE 160","3","3","","","0.333","0.901","9","602.319","8","58.301","103.959","90.563","15.15222","0","Italy","Ohvale","30/01/2006","160","FMI"
"Gorbe Soma","6","6","7","OHVALE 160","4","4","","","0.673","2.341","9","603.759","7","58.641","103.356","90.347","15.15222","0","Hungary","Ohvale","18/08/2005","160","MAMS"
"Niccol? Padovan","7","7","93","OHVALE 160","9","9","","","0.886","1.458","8","602.876","4","58.854","102.982","80.426","13.46864","0","Italy","Ohvale","02/12/2002","160","FMI"
"Biagio Miceli","8","8","9","OHVALE 160","7","7","","","1.049","5.423","8","606.841","3","59.017","102.697","79.901","13.46864","1","Italy","Ohvale","160","FMI"
"Andrea Giombini","9","9","8","OHVALE 160","5","5","","","1.080","16.922","9","618.34","7","59.048","102.643","88.217","15.15222","0","Italy","Ohvale","11/03/2004","160","FMI"
"Enej Logar","10","10","21","OHVALE 160","6","6","","","2.401","14.885","9","616.303","5","60.369","100.397","88.508","15.15222","0","Slovenja","Ohvale","21/05/2003","160","AMZS"
