"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Mini GP","1073747827","Qualifying Practice 2","Qualifying","2017-08-04 16:10:00 UTC","2017-08-04 16:25:55 UTC","PROVISIONAL","14","https://racehero.io/events/european-championship-minigp/results/1073747827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","FMN"
"Andrea Natali","1","1","3","MiniGP 50","4","4","","","","0","14","919.013","14","55.121","109.956","92.33","23.570120000000003","1","Italy","RMU","03/03/2005","FMI"
"Mattia Rato","2","2","13","MiniGP 50","9","9","","","0.216","1 Lap","13","861.313","4","55.337","109.527","91.478","21.88654","2","Italy","RMU","10/01/2005","FMI"
"Collin Vejer","3","3","95","MiniGP 50","10","10","","","0.520","0.413","14","919.426","14","55.641","108.928","92.288","23.570120000000003","1","Holland","RMU","19/02/2005","KNM"
"Corentin Savary","4","4","12","MiniGP 50","7","7","","","0.552","1 Lap","13","904.143","4","55.673","108.866","87.145","21.88654","1","Italy","RMU","14/02/2005","FMI"
"Mattia Falzone","5","5","72","MiniGP 50","6","6","","","1.094","9.985","14","928.998","6","56.215","107.816","91.338","23.570120000000003","1","Italy","RMU","04/01/2005","FMI"
"Gabriele Mastroluca","6","6","80","MiniGP 50","5","5","","","1.109","3 Laps","11","729.836","4","56.23","107.787","91.349","18.51938","2","Italy","RMU","08/02/2005","FMI"
"Luca Lunetta","7","7","58","MiniGP 50","2","2","","","1.163","0 Laps","14","903.747","11","56.284","107.684","93.89","23.570120000000003","1","Italy","RMU","27/05/2006","FMI"
"Manuel Rocca","8","8","7","MiniGP 50","3","3","","","1.449","22.741","14","941.754","3","56.57","107.14","90.1","23.570120000000003","2","Italy","RMU","FMI"
"Alessandro Morosi","9","9","19","MiniGP 50","1","1","","","1.467","2.224","13","921.237","8","56.588","107.106","85.528","21.88654","1","Italy","RMU","16/12/2004","CS","FMI"
"Valentin Savary","10","10","16","MiniGP 50","8","8","","","2.203","0 Laps","14","909.323","7","57.324","105.73","93.314","23.570120000000003","0","Italy","RMU","14/02/2005","FMI"
"Angelo Tagliarini","11","11","51","MiniGP 50","11","11","","","5.021","30.495","14","949.508","10","60.142","100.776","89.365","23.570120000000003","0","Italy","RMU","20/03/2006","FMI"
"Miloslav Hrava","12","12","63","MiniGP 50","13","","","","5.952","2.098","11","921.111","4","61.073","99.24","72.38","18.51938","1","Czech","Honda","04/08/2004","ACCR"
"Ondrej Honzak","13","13","5","MiniGP 50","12","12","","","6.404","20.914","13","939.927","5","61.525","98.511","83.827","21.88654","0","Czech","Honda","24/09/2006","ACCR"
