"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Mini GP","1073747832","Race 3","Race","2017-08-06 13:10:00 UTC","2017-08-06 13:18:01 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minigp/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","FMN"
"Collin Vejer","1","1","95","MiniGP 50","3","3","","","","0","8","444.788","5","55.437","109.329","109.012","13.46864","0","Holland","RMU","19/02/2005","KNM"
"Andrea Natali","2","2","3","MiniGP 50","2","2","","","0.203","0.203","8","444.991","8","55.431","109.341","108.962","13.46864","0","Italy","RMU","03/03/2005","FMI"
"Mattia Rato","3","3","13","MiniGP 50","1","1","","","0.261","0.261","8","445.049","6","55.33","109.541","108.948","13.46864","0","Italy","RMU","10/01/2005","FMI"
"Corentin Savary","4","4","12","MiniGP 50","4","4","","","0.616","0.616","8","445.404","5","55.425","109.353","108.861","13.46864","0","Italy","RMU","14/02/2005","FMI"
"Mattia Falzone","5","5","72","MiniGP 50","5","5","","","0.917","0.917","8","445.705","8","55.29","109.62","108.787","13.46864","0","Italy","RMU","04/01/2005","FMI"
"Gabriele Mastroluca","6","6","80","MiniGP 50","6","6","","","1.172","1.172","8","445.96","6","55.564","109.079","108.725","13.46864","0","Italy","RMU","08/02/2005","FMI"
"Luca Lunetta","7","7","58","MiniGP 50","7","7","","","7.326","7.326","8","452.114","4","56.041","108.151","107.245","13.46864","0","Italy","RMU","27/05/2006","FMI"
"Valentin Savary","8","8","16","MiniGP 50","9","9","","","7.668","7.668","8","452.456","4","56.061","108.112","107.164","13.46864","0","Italy","RMU","14/02/2005","FMI"
"Alessandro Morosi","9","9","19","MiniGP 50","8","8","","","13.491","13.491","8","458.279","5","56.758","106.785","105.803","13.46864","0","Italy","RMU","16/12/2004","CS","FMI"
"Angelo Tagliarini","10","10","51","MiniGP 50","10","10","","","34.885","34.885","8","479.673","6","59.735","101.463","101.084","13.46864","0","Italy","RMU","20/03/2006","FMI"
"Manuel Rocca","11","11","7","MiniGP 50","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italy","RMU","FMI"
