"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","Ohvale 160/190","1073747814","Warm UP 2","Practice","2017-08-06 11:15:00 UTC","2017-08-06 11:26:24 UTC","PROVISIONAL","9","https://racehero.io/events/european-championship-minigp/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"John Peristeras","1","1","41","OHVALE 160","7","7","","","","0","9","624.625","9","58.561","103.497","87.329","15.15222","0","Greece","Ohvale","21/05/2005","160","GR"
"Daniel Da Lio","2","2","88","OHVALE 160","8","8","","","0.072","1 Lap","8","578.89","7","58.633","103.37","83.759","13.46864","1","Italy","Ohvale","03/04/2003","160","FMI"
"Alessandro Zanca","3","3","19","OHVALE 160","5","5","","","0.227","13.839","9","638.464","4","58.788","103.097","85.436","15.15222","0","Italy","Ohvale","160","FMI"
"Alessandro Sgromo","4","4","54","OHVALE 160","6","6","","","0.305","6.918","9","631.543","5","58.866","102.961","86.373","15.15222","0","Italy","Ohvale","30/01/2006","160","FMI"
"Biagio Miceli","5","5","9","OHVALE 160","4","4","","","0.333","3.372","9","627.997","5","58.894","102.912","86.86","15.15222","0","Italy","Ohvale","160","FMI"
"Nicola Bernabe?","6","6","56","OHVALE 160","9","9","","","0.372","4.977","9","629.602","5","58.933","102.844","86.639","15.15222","0","Italy","Ohvale","01/04/2002","160","FMI"
"Andrea Giombini","7","7","8","OHVALE 160","2","2","","","0.445","40.98","9","665.605","6","59.006","102.716","81.952","15.15222","1","Italy","Ohvale","11/03/2004","160","FMI"
"Gorbe Soma","8","8","7","OHVALE 160","1","1","","","0.445","0 Laps","9","619.205","9","59.006","102.716","88.094","15.15222","0","Hungary","Ohvale","18/08/2005","160","MAMS"
"Niccol? Padovan","9","9","93","OHVALE 160","3","3","","","0.710","0 Laps","9","618.555","5","59.271","102.257","88.186","15.15222","0","Italy","Ohvale","02/12/2002","160","FMI"
"Enej Logar","10","10","21","OHVALE 160","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Slovenja","Ohvale","21/05/2003","160","AMZS"
