"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","Ohvale 160/190","1073747812","Race 1","Race","2017-08-05 14:00:00 UTC","2017-08-05 14:08:02 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minigp/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Daniel Da Lio","1","1","88","OHVALE 160","1","1","","","","0","8","461.395","7","57.573","105.273","105.088","13.46864","0","Italy","Ohvale","03/04/2003","160","FMI"
"Alessandro Zanca","2","2","19","OHVALE 160","5","5","","","0.280","0.28","8","461.675","7","57.498","105.41","105.024","13.46864","0","Italy","Ohvale","160","FMI"
"John Peristeras","3","3","41","OHVALE 160","3","3","","","0.618","0.618","8","462.013","7","57.658","105.118","104.947","13.46864","0","Greece","Ohvale","21/05/2005","160","GR"
"Nicola Bernabe?","4","4","56","OHVALE 160","2","2","","","0.896","0.896","8","462.291","4","57.723","105.0","104.884","13.46864","0","Italy","Ohvale","01/04/2002","160","FMI"
"Gorbe Soma","5","5","7","OHVALE 160","7","7","","","4.116","4.116","8","465.511","4","57.819","104.825","104.159","13.46864","0","Hungary","Ohvale","18/08/2005","160","MAMS"
"Biagio Miceli","6","6","9","OHVALE 160","6","6","","","6.434","6.434","8","467.829","3","57.943","104.601","103.643","13.46864","0","Italy","Ohvale","160","FMI"
"Alessandro Sgromo","7","7","54","OHVALE 160","4","4","","","6.866","6.866","8","468.261","4","57.82","104.823","103.547","13.46864","0","Italy","Ohvale","30/01/2006","160","FMI"
"Niccol? Padovan","8","8","93","OHVALE 160","9","9","","","9.433","9.433","8","470.828","3","58.506","103.594","102.983","13.46864","0","Italy","Ohvale","02/12/2002","160","FMI"
"Andrea Giombini","9","9","8","OHVALE 160","8","8","","","12.171","12.171","8","473.566","5","58.652","103.336","102.387","13.46864","0","Italy","Ohvale","11/03/2004","160","FMI"
"Enej Logar","10","10","21","OHVALE 160","10","10","","","18.381","18.381","8","479.776","3","59.492","101.877","101.062","13.46864","0","Slovenja","Ohvale","21/05/2003","160","AMZS"
