"Event ID","Event Name","Started At","Ended At"
"97-2147485930-20170803","European Championship MiniGP","2017-08-04 12:30:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","733","Autodromo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Mini GP","1073747825","Free Practice 1","Practice","2017-08-04 13:30:00 UTC","2017-08-04 13:46:04 UTC","PROVISIONAL","14","https://racehero.io/events/european-championship-minigp/results/1073747825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","FMN"
"Mattia Rato","1","1","13","MiniGP 50","3","3","","","","0","9","610.277","5","55.331","109.539","89.382","15.15222","1","Italy","RMU","10/01/2005","FMI"
"Andrea Natali","2","2","3","MiniGP 50","4","4","","","0.543","3 Laps","6","446.674","5","55.874","108.474","81.414","10.10148","1","Italy","RMU","03/03/2005","FMI"
"Collin Vejer","3","3","95","MiniGP 50","7","7","","","0.957","6 Laps","3","289.033","2","56.288","107.676","62.909","5.05074","0","Holland","RMU","19/02/2005","KNM"
"Alessandro Morosi","4","4","19","MiniGP 50","8","8","","","1.084","6 Laps","3","288.836","2","56.415","107.434","62.952","5.05074","0","Italy","RMU","16/12/2004","CS","FMI"
"Gabriele Mastroluca","5","5","80","MiniGP 50","5","5","","","1.100","4:47.306","13","897.583","11","56.431","107.404","87.782","21.88654","2","Italy","RMU","08/02/2005","FMI"
"Mattia Falzone","6","6","72","MiniGP 50","1","1","","","1.651","4:47.983","14","898.26","5","56.982","106.365","94.463","23.57012","1","Italy","RMU","04/01/2005","FMI"
"Luca Lunetta","7","7","58","MiniGP 50","12","","","","1.679","4:17.709","10","867.986","9","57.01","106.313","69.827","16.8358","1","Italy","RMU","27/05/2006","FMI"
"Manuel Rocca","8","8","7","MiniGP 50","2","2","","","1.696","3:14.209","9","804.486","5","57.027","106.281","67.805","15.15222","2","Italy","RMU","FMI"
"Corentin Savary","9","9","12","MiniGP 50","6","6","","","2.259","4:19.881","10","870.158","5","57.59","105.242","69.653","16.8358","2","Italy","RMU","14/02/2005","FMI"
"Valentin Savary","10","10","16","MiniGP 50","11","11","","","3.338","5:26.48","11","936.757","11","58.669","103.306","71.171","18.51938","1","Italy","RMU","14/02/2005","FMI"
"Miloslav Hrava","11","11","63","MiniGP 50","11","","","","5.829","4:49.005","12","899.282","3","61.16","99.099","80.876","20.20296","0","Czech","Honda","04/08/2004","ACCR"
"Angelo Tagliarini","12","12","51","MiniGP 50","9","9","","","6.462","5:09.678","11","919.955","10","61.793","98.084","72.471","18.51938","1","Italy","RMU","20/03/2006","FMI"
"Ondrej Honzak","13","13","5","MiniGP 50","10","10","","","7.062","1:17.017","6","687.294","2","62.393","97.141","52.911","10.10148","4","Czech","Honda","24/09/2006","ACCR"
