"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20190414","FRIENDS Track Day","2019-04-14 12:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Carros","1073742085","Treino Manha","Practice","2019-04-14 12:00:00 UTC","2019-04-14 15:46:06 UTC","PROVISIONAL","63","https://racehero.io/events/friends-track-day-2019/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BILL","1","1","058","AWD","0","","","","","0","11","10347.839","11","89.959","147.867","14.14","40.645","0","SUBARU IMPREZA WRX - 920 HP"
"LUCAS","2","1","011","RWD","29","","1.549","","1.549","0","30","11484.353","12","91.508","145.364","34.748","110.85","0","BMW 328I - 192 HP"
"MANFRON","3","1","506","FWD","0","","5.555","","7.104","0","8","8546.58","4","97.063","137.045","12.451","29.56","0","HONDA CIVIC VTI - 160 HP"
"BAZZO","4","2","507","AWD","30","","0.751","","7.855","-15 Laps","26","7490.599","25","97.814","135.993","46.171","96.07","0","AUDI TTRS - 400 HP"
"RAPHA","5","2","399","FWD","53","","0.502","","8.357","49:24.864","24","11511.444","5","98.316","135.298","27.733","88.68","0","0 0 - 350 HP"
"DIONI","6","3","508","AWD","19","","0.713","","9.070","20:03.37","26","11551.209","18","99.029","134.324","29.941","96.07","0","MITSUBISHI LANCER EVO X J.EASTON - 345 HP"
"ALEX","7","4","603","AWD","0","","0.405","","9.475","18:43.891","19","11471.73","12","99.434","133.777","22.031","70.205","0","CAMARO ZL1"
"LUIZ GUSTAVO","8","1","501","???","61","","0.475","","9.950","0","9","7833.625","6","99.909","133.141","15.283","33.255","0","LUIZ GUSTAVO"
"MARCEL TRISKA","9","5","777","AWD","20","","0.645","","10.595","-2 Laps","13","9937.422","10","100.554","132.287","17.401","48.035","0","SUBARU IMPREZA WRX - 218 HP"
"MESTRIX","10","2","087","RWD","64","","1.078","","11.673","23 Laps","7","10429.874","7","101.632","130.884","8.928","25.865","0","BMW BMW M3 - 431 HP"
