"Event ID","Event Name","Started At","Ended At"
"781-1524-2147484605-20190602","BMW Sac Valley CCA","2019-06-02 20:23:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1524","The Esses","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","BMW Sac Valley CCA","1073745215","Session Two","Qualifying","2019-06-02 23:30:00 UTC","","PROVISIONAL","25","https://racehero.io/events/bmw-sac-valley-cca/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Titus","1","1","105","","1","1","","","","0","12","531.307","11","43.537","330.753","325.236","48.0","0"
"Gil Caravbatos","2","2","103","","2","2","0.068","","0.068","4.79","12","536.097","11","43.605","330.237","322.33","48.0","0"
"Brady Marshall","3","3","104","","3","3","0.606","","0.674","8.421","12","539.728","8","44.211","325.711","320.161","48.0","0"
"Jem Quesada","4","4","117","","4","4","0.696","","1.370","30.11","12","561.417","3","44.907","320.663","307.793","48.0","0"
"Paul Reeder","5","5","114","","0","","0.122","","1.492","11:18.821","25","1210.128","7","45.029","319.794","297.489","100.0","0"
"Nolan Schneider","6","6","127","","0","","0.407","","1.899","25.197","12","556.504","5","45.436","316.929","310.51","48.0","0"
"Bryan Clementi","7","7","123","","5","5","0.081","","1.980","1 Lap","11","515.994","3","45.517","316.365","306.98","44.0","0"
"Joshua Johnson","8","8","110","","0","","0.574","","2.554","12:07.046","24","1258.353","7","46.091","312.425","274.645","96.0","0"
"Steve Slinkard","9","9","106","","0","","0.179","","2.733","8 Laps","4","420.054","3","46.27","311.217","137.125","16.0","0"
"Aidan McMullen","10","10","115","","0","","0.088","","2.821","32.014","12","563.321","12","46.358","310.626","306.752","48.0","0"
"Andrew Lee","11","11","116","","13","","0.044","","2.865","19.379","11","550.686","4","46.402","310.331","287.641","44.0","0"
"Paul Gilbert","12","12","125","","6","","0.096","","2.961","2 Laps","10","478.558","9","46.498","309.691","300.904","40.0","0"
"Craig M","13","13","126","","0","","1.123","","4.084","46.737","12","578.044","3","47.621","302.388","298.939","48.0","0"
"Cari Washington","14","14","124","","15","","0.316","","4.400","48.54","10","579.847","5","47.937","300.394","248.341","40.0","0"
"Lacha Kayavong","15","15","128","","16","","0.297","","4.697","2 Laps","10","523.88","9","48.234","298.545","274.872","40.0","0"
"Jennifer Serran","16","16","119","","17","","0.537","","5.234","1.768","10","533.075","5","48.771","295.257","270.131","40.0","0"
"Bob Neuman","17","17","111","","14","","0.674","","5.908","39.744","11","571.051","9","49.445","291.233","277.383","44.0","0"
"Phil Divinagracia","18","18","118","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wm Espanola","19","19","122","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
