"Event ID","Event Name","Started At","Ended At"
"781-1524-2147484605-20190602","BMW Sac Valley CCA","2019-06-02 20:23:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1524","The Esses","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","BMW Sac Valley CCA","1073745214","Session One","Qualifying","2019-06-02 22:30:00 UTC","2019-06-02 23:05:07 UTC","FINAL","13","https://racehero.io/events/bmw-sac-valley-cca/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Titus","1","1","105","","4","4","","","","0","12","599.1","8","43.95","327.645","288.433","48.0","0"
"Gil Caravbatos","2","2","103","","5","5","1.029","","1.029","12.543","13","611.643","4","44.979","320.149","306.061","52.0","0"
"Brady Marshall","3","3","104","","0","","0.058","","1.087","24:23.488","12","2062.588","8","45.037","319.737","83.778","48.0","0"
"Paul Gilbert","4","4","125","","2","2","0.516","","1.603","25.569","13","624.669","11","45.553","316.115","299.679","52.0","0"
"Steve Slinkard","5","5","106","","0","","0.610","","2.213","24:26.326","11","2065.426","10","46.163","311.938","76.691","44.0","0"
"Jem Quesada","6","6","117","","1","1","0.254","","2.467","0 Laps","12","573.028","6","46.417","310.231","301.556","48.0","0"
"Bryan Clementi","7","7","123","","0","","0.641","","3.108","12:28.652","12","1347.752","5","47.058","306.005","128.213","48.0","0"
"Paul Reeder","8","8","114","","3","3","0.042","","3.150","0 Laps","12","585.535","11","47.1","305.732","295.115","48.0","0"
"Aidan McMullen","9","9","115","","0","","0.564","","3.714","24:24.997","11","2064.097","7","47.664","302.115","76.741","44.0","0"
"Craig M","10","10","126","","0","","0.172","","3.886","24:23.477","11","2062.577","7","47.836","301.029","76.797","44.0","0"
"Joshua Johnson","11","11","110","","6","6","0.187","","4.073","1 Lap","11","573.986","10","48.023","299.856","275.965","44.0","0"
"Nolan Schneider","12","12","127","","0","","0.088","","4.161","24:24.647","11","2063.747","8","48.111","299.308","76.754","44.0","0"
"Cari Washington","13","13","124","","0","","1.261","","5.422","12:18.817","12","1337.917","8","49.372","291.663","129.156","48.0","0"
"Andrew Lee","14","14","116","","0","","0.931","","6.353","24:38.147","11","2077.247","5","50.303","286.265","76.255","44.0","0"
"Bob Neuman","15","15","111","","0","","0.377","","6.730","12:18.587","11","1337.687","10","50.68","284.136","118.413","44.0","0"
"Phil Divinagracia","16","16","118","","0","","1.030","","7.760","12:30.448","11","1349.548","7","51.71","278.476","117.373","44.0","0"
"Lacha Kayavong","17","17","128","","0","","0.746","","8.506","12:20.86","11","1339.96","10","52.456","274.516","118.212","44.0","0"
"Jennifer Serran","18","18","119","","0","","2.700","","11.206","24:31.221","9","2070.321","8","55.156","261.078","62.599","36.0","0"
"Wm Espanola","19","19","122","","0","","8.187","","19.393","12:23.513","9","1342.613","6","63.343","227.334","96.528","36.0","0"
