"Event ID","Event Name","Started At","Ended At"
"781-1524-2147484605-20190602","BMW Sac Valley CCA","2019-06-02 20:23:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1524","The Esses","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","BMW Sac Valley CCA","1073745217","Test","Practice","2019-06-02 20:23:00 UTC","2019-06-02 20:57:29 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-sac-valley-cca/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","115","","0","","","","","0","3","336.637","2","3.465","4155.844","128.328","12.0","0"
"","2","2","121","","1","1","3.410","","3.410","23:57.532","13","1774.169","9","6.875","2094.545","105.514","52.0","0"
"","3","3","122","","2","2","7.787","","11.197","2 Laps","1","77.938","1","14.662","982.131","184.762","4.0","0"
"","4","4","127","","4","","38.958","","50.155","8.975","1","345.612","1","53.62","268.557","41.665","4.0","0"
"","5","5","116","","5","","9.196","","59.351","18.993","1","355.63","1","62.816","229.241","40.492","4.0","0"
"","6","6","117","","6","","1:03.201","","2:02.552","1:20.069","1","416.706","1","126.017","114.27","34.557","4.0","0"
"","7","7","110","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","114","","0","","","","","3 Laps","0","7.382","0","0.0","0.0","0.0","0.0","0"
"","9","9","128","","0","","","","","3 Laps","0","44.749","0","0.0","0.0","0.0","0.0","0"
"","10","10","124","","0","","","","","3 Laps","0","51.083","0","0.0","0.0","0.0","0.0","0"
"","11","11","125","","0","","","","","3 Laps","0","133.302","0","0.0","0.0","0.0","0.0","0"
"","12","12","118","","0","","","","","3 Laps","0","320.878","0","0.0","0.0","0.0","0.0","0"
"","13","13","119","","0","","","","","1:32.577","0","429.214","0","0.0","0.0","0.0","0.0","0"
"","14","14","123","","0","","","","","1:41.239","0","437.876","0","0.0","0.0","0.0","0.0","0"
"","15","15","111","","0","","","","","1:52.92","0","449.557","0","0.0","0.0","0.0","0.0","0"
