"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484001-20220615","3et - Imperio Endurance Brasil 2022","2022-06-15 19:17:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","TODOS","1073743598","TREINO CLASSIFICATORIO","Qualifying","2022-06-18 11:15:00 UTC","2022-06-18 11:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/3et-imperio-endurance-brasil-2022/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","0","","","","","0","5","3153.12","5","70.206","181.061","20.157","17.655","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"DI MAURO/BOTTURA","2","2","117","P1","0","","2.053","","2.053","1 Lap","4","3130.115","4","72.259","175.917","16.244","14.124","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"MUFFATO/QUEIROLO","3","3","35","P1","0","","1.200","","3.253","0 Laps","5","3122.005","5","73.459","173.043","20.358","17.655","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"RODRIGUES/ROMERA/RIMBANO/COELHO","4","4","99","P1","0","","0.089","","3.342","0 Laps","5","3138.786","5","73.548","172.834","20.249","17.655","1","AJR","ROMERA/RIMBANO/COELHO/RODRIGUES","RSPORTS","RIMBANO/COELHO/RODRIGUES/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROM/RIM/COE/ROD"
"CIBIEN/MAYRINK","5","5","2","P1","0","","0.079","","3.421","1 Lap","4","3115.625","4","73.627","172.649","16.32","14.124","1","SIGMA","MAyRINK/CIBIEN","SIGMA KRAUCHER","CIBIEN/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAY/CIB"
"MARTINS/PEREZ/CARLESSO","6","6","28","P1","0","","0.580","","4.001","1 Lap","4","3111.232","3","74.207","171.299","16.343","14.124","0","AJR","PEREZ/CARLESSO/MARTINS","JLM RACING","CARLESSO/MARTINS/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/CAR/MAR"
"ASSUNCAO/FORTES","7","7","175","P1","0","","0.472","","4.473","0 Laps","5","3148.374","5","74.679","170.217","20.188","17.655","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"ROBE/BALDO/TOSO","8","8","46","P1","0","","0.901","","5.374","0 Laps","5","3151.912","4","75.58","168.187","20.165","17.655","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"WILSON/MAU.BILLI/MAR.BILLI","9","1","50","GT3","0","","0.010","","5.384","0","5","2293.005","5","75.59","168.165","27.718","17.655","1","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","10","9","20","P1","0","","0.211","","5.595","10.997","5","3164.117","5","75.801","167.697","20.087","17.655","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"CAMPOS/FIGUEIROA","11","2","8","GT3","0","","0.021","","5.616","1:01.497","6","2354.502","6","75.822","167.651","32.393","21.186","1","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"SALAS/FORTES/AULER","12","3","3","GT3","0","","0.712","","6.328","1:21.768","6","2374.773","4","76.534","166.091","32.117","21.186","1","MERCEDES","AULER/SALAS/FORTES","RACING M3","SALAS/FORTES/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL/FOR"
"BUENO/BAPTISTA","13","4","27","GT3","0","","0.024","","6.352","8.71","5","2301.715","4","76.558","166.039","27.613","17.655","1","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"KHODAIR/HAHN","14","5","16","GT3","0","","0.356","","6.708","1:53.624","6","2406.629","3","76.914","165.27","31.691","21.186","1","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"MAURICIO/MULLER/M.VISCONDE","15","6","55","GT3","0","","0.113","","6.821","1 Lap","4","2166.825","4","77.027","165.028","23.466","14.124","1","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"GOMES/NEGRAO","16","7","9","GT3","0","","0.420","","7.241","3 Laps","2","2119.691","2","77.447","164.133","11.994","7.062","1","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"ABREU/SANCHEZ","17","8","17","GT3","0","","1.089","","8.330","1:50.463","5","2403.468","5","78.536","161.857","26.444","17.655","1","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"RICCI/POETA","18","1","18","P2","0","","2.264","","10.594","0","5","1365.517","5","80.8","157.322","46.545","17.655","1","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"TOTTI/SOUZA/YOSHII","19","2","74","P2","0","","1.703","","12.297","26.958","5","1392.475","5","82.503","154.074","45.644","17.655","1","MRX","SOUZA /YOSHII/TOTTI","LT TEAM","YOSHII/TOTTI/SOUZA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","SOU/YOS/TOT"
"TIEL/LEIST","20","10","5","P1","0","","0.728","","13.025","1 Lap","4","3101.877","4","83.231","152.727","16.392","14.124","0","TUBARÃO","TIEL/LEIST","MC TUBARÃO","LEIST/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/LEI"
"YOSHII/GHIZO/VILELA","21","1","73","P2L","0","","0.203","","13.228","0","3","1327.414","3","83.434","152.355","28.729","10.593","1","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","YOS/GHI/VIL"
"TOM FILHO/MENDES","22","3","155","P2","0","","1.356","","14.584","1:44.337","6","1469.854","6","84.79","149.919","51.889","21.186","1","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"MORAES/ABRUNHOZA/MELLO/CONDE","23","1","22","GT4","1","1","1.322","","15.906","0","6","585.382","5","86.112","147.617","130.29","21.186","1","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"DIRANI/QUARTIERO","24","2","21","GT4","4","4","0.025","","15.931","3 Laps","3","363.235","3","86.137","147.574","104.987","10.593","1","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"FERRARI/PISANI/GUERRA","25","3","31","GT4","2","2","0.147","","16.078","1 Lap","5","553.099","5","86.284","147.323","114.913","17.655","1","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/GUE/FER"
"MULLER/M.VISCONDE/XAVIER","26","4","718","GT4","5","5","0.346","","16.424","2 Laps","4","455.25","3","86.63","146.734","111.689","14.124","1","PORSCHE","M.VISCONDE/XAVIER/MULLER","STUTTGART","XAVIER/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:50","VIS/XAV/MUL"
"G.RIBAS/S.RIBAS","27","9","63","GT3","0","","0.616","","17.040","2:05.74","6","2418.745","6","87.246","145.698","31.533","21.186","1","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"FORESTI/ELIAS/H.VISCONDE","28","5","64","GT4","3","3","1.208","","18.248","27.474","6","612.856","4","88.454","143.709","124.449","21.186","1","BMW","H.VISCONDE/FORESTI/ELIAS","MC TUBARÃO","FORESTI/ELIAS/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/FOR/ELIAS"
"Y.ANTUNES/C.ANTUNES/","29","11","72","P1","0","","6.174","","24.422","2 Laps","3","3123.795","2","94.628","134.332","12.208","10.593","2","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN"
"VIANNA/GENZ/OHASHI","30","12","1","P1","30","","","","","4 Laps","1","2941.934","0","0.0","0.0","4.321","3.531","1","AJR","OHASHI/VIANNA/GENZ","MOTORCAR","VIANNA/GENZ/OHASHI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","OHA/VIA/GEN"
"B.RIBEIRO/PIEDADE JR","31","13","12","P1","0","","","","","5 Laps","0","3085.979","0","0.0","0.0","0.0","0.0","0","SIGMA","PIEDADE JR/B.RIBEIRO","SIGMA KRAUCHER","B.RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
