"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484001-20220615","3et - Imperio Endurance Brasil 2022","2022-06-15 19:17:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","TODOS","1073743595","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-06-16 17:05:00 UTC","2022-06-15 22:06:03 UTC","PROVISIONAL","86","https://racehero.io/events/3et-imperio-endurance-brasil-2022/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/FREIRE/GENZ/VIANNA","1","1","1","P1","6","","","","","0","65","14054.332","65","72.485","175.369","58.79","229.51500000000001","14","AJR","PADRON/OHASHI/VIANNA/GENZ","MOTORCAR","OHASHI/VIANNA/GENZ/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/VIA/GEN"
"ORIGE/KIRYLA","2","2","444","P1","12","","1.694","","1.694","48 Laps","17","14047.182","14","74.179","171.364","15.384","60.027","5","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"QUEIROLO/MUFFATO","3","3","35","P1","0","","0.847","","2.541","30 Laps","35","10690.588","23","75.026","169.429","41.617","123.58500000000001","8","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"PIEDADE JR/B.RIBEIRO/MAYRINK","4","4","12","P1","30","","0.005","","2.546","38 Laps","27","13119.823","22","75.031","169.418","26.16","95.337","6","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"BOTTURA/DI MAURO","5","5","117","P1","5","","0.180","","2.726","1 Lap","64","13325.239","47","75.211","169.013","61.053","225.984","13","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"CARLESSO/MARTINS/PEREZ/CESARJR","6","6","28","P1","33","","0.745","","3.471","4:43.576","28","14337.908","11","75.956","167.355","24.824","98.86800000000001","6","AJR","CARLESSO/MARTINS/PEREZ/CESAR JR","JLM RACING","MARTINS/PEREZ/CESAR JR/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAR/MAR/PER/CES"
"ROMERA/RIMBANO/COELHO/RODRIGUE","7","7","99","P1","28","","0.004","","3.475","6 Laps","59","13967.802","39","75.96","167.346","53.694","208.329","7","AJR","ROMERA/RIMBANO/COELHO/RODRIGUES","RSPORTS","RIMBANO/COELHO/RODRIGUES/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROM/RIM/COE/ROD"
"FORTES/ASSUNCAO","8","8","175","P1","4","2","0.587","","4.062","40 Laps","25","11515.282","14","76.547","166.063","27.597","88.275","7","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"FINARDI/SUZUKI","9","9","80","P1","16","","0.122","","4.184","18 Laps","47","13941.3","26","76.669","165.798","42.854","165.957","8","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"TOSO/ROBE/BALDO","10","10","46","P1","8","","0.190","","4.374","7 Laps","58","13503.714","58","76.859","165.389","54.598","204.798","10","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"AULER/SALAS","11","1","3","GT3","15","","0.551","","4.925","0","52","13605.495","40","77.41","164.211","48.584","183.612","12","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"FIGUEIROA/CAMPOS","12","2","8","GT3","22","","0.077","","5.002","0 Laps","52","13027.533","42","77.487","164.048","50.739","183.612","9","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"KRAUCHER/MAIRINK/CIBIEN","13","11","2","P1","11","","0.023","","5.025","10.921","36","14065.253","22","77.51","163.999","32.535","127.116","6","SIGMA","KRAUCHER/MAIRINK/CIBIEN","FTR MOTORSPORT","MAIRINK/CIBIEN/KRAUCHER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","KRA/MAI/CIB"
"M.VISCONDE/MAURICIO/MULLER","14","3","55","GT3","3","1","0.196","","5.221","9:47.683","86","14193.178","32","77.706","163.586","77.023","303.666","16","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"NEGRAO/GOMES","15","4","9","GT3","26","","0.091","","5.312","3:29.476","54","13814.971","49","77.797","163.394","49.687","190.674","10","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"BATISTA/BUENO","16","5","27","GT3","18","","0.064","","5.376","-1 Laps","53","13081.897","53","77.861","163.26","51.5","187.143","10","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"HAHN/KHODAIR","17","6","16","GT3","32","","0.183","","5.559","8:45.92","58","14131.415","30","78.044","162.877","52.173","204.798","13","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"MAU.BILLI/MAR.BILLI/WILSON","18","7","50","GT3","13","","0.456","","6.015","11:20.035","75","14285.53","57","78.5","161.931","66.737","264.825","13","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","19","12","20","P1","23","","0.144","","6.159","4:42.535","61","14336.867","42","78.644","161.635","54.085","215.39100000000002","9","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"SANCHEZ/ABREU","20","8","17","GT3","14","","0.880","","7.039","3:35.069","59","13820.564","57","79.524","159.846","54.266","208.329","13","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"S.RIBAS/G.RIBAS","21","9","63","GT3","19","","1.848","","8.887","-12 Laps","64","13197.929","35","81.372","156.216","61.642","225.984","8","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"OLIVEIRA/SOUZA/TOTTI","22","1","74","P2L","25","","2.761","","11.648","0","25","13123.037","3","84.133","151.089","24.216","88.275","4","MRX","OLIVEIRA/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/OLIVEIRA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","OLI/SOU/TOT"
"MENDES/TOM FILHO","23","1","155","P2","31","","0.023","","11.671","0","36","14129.922","17","84.156","151.048","32.386","127.116","6","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"YOSHII/GHIZO/VILELA","24","2","73","P2L","7","","0.300","","11.971","1:50.875","33","13233.912","6","84.456","150.512","31.698","116.52300000000001","7","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","YOS/GHI/VIL"
"HAAG/MARCONDES","25","3","34","P2L","0","","0.990","","12.961","3 Laps","22","4930.041","16","85.446","148.768","56.725","77.682","5","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"POETA/RICCI","26","2","18","P2","29","","1.191","","14.152","13 Laps","23","11983.681","16","86.637","146.723","24.397","81.21300000000001","8","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"O. SCHERER","27","13","26","P1","27","","0.143","","14.295","55 Laps","10","3754.697","10","86.78","146.481","33.855","35.31","2","AJR","O. SCHERER","AJR","O. SCHERER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","SCH"
"QUARTIERO/DIRANI","28","1","21","GT4","17","","0.083","","14.378","0","52","14290.758","41","86.863","146.341","46.254","183.612","9","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"PISANI/VALLE/GUERRA/FERRARI","29","2","31","GT4","0","","0.199","","14.577","4 Laps","48","12384.343","47","87.062","146.006","49.268","169.488","10","MERCEDES","PISANI/VALLE/GUERRA/FERRARI","AUTLOG RACING","VALLE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"ABRUNHOZA/MELLO/CONDE/MORAES","30","3","22","GT4","24","","0.309","","14.886","4 Laps","48","14285.486","46","87.371","145.49","42.712","169.488","9","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"H.VISCONDE/SOUSA/FORESTI","31","4","64","GT4","0","","0.235","","15.121","0 Laps","52","14131.612","52","87.606","145.1","46.775","183.612","8","BMW","H.VISCONDE/SOUSA/FORESTI","MC TUBARÃO","SOUSA/FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/SOU/FOR"
"M.VISCONDE/LANDI/XAVIER","32","5","718","GT4","2","1","1.494","","16.615","1:47.18","55","14397.938","8","89.1","142.667","48.558","194.205","10","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:50","VIS/LAN/XAV"
"TIEL/LEIST","33","14","5","P1","1","1","0.147","","16.762","54 Laps","11","6921.171","11","89.247","142.432","20.203","38.841","3","TUBARÃO","TIEL/LEIST","MC TUBARÃO","LEIST/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/LEI"
