"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484001-20220615","3et - Imperio Endurance Brasil 2022","2022-06-15 19:17:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","TODOS","1073743594","1 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-06-17 11:00:00 UTC","2022-06-17 20:01:20 UTC","PROVISIONAL","21","https://racehero.io/events/3et-imperio-endurance-brasil-2022/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"NEGRAO/GOMES","1","1","9","GT3","0","","","","","0","20","6593.396","16","91.359","139.139","38.559","70.62","4","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"FORESTI/ELIAS/H.VISCONDE","2","1","64","GT4","2","1","4.872","","4.872","0","7","2956.901","7","96.231","132.095","30.093","24.717000000000002","1","BMW","H.VISCONDE/FORESTI/ELIAS","MC TUBARÃO","FORESTI/ELIAS/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/FOR/ELIAS"
"MARTINS/PEREZ/CARLESSO","3","1","28","P1","0","","3.540","","8.412","0","21","6600.927","20","99.771","127.408","40.44","74.151","2","AJR","PEREZ/CARLESSO/MARTINS","JLM RACING","CARLESSO/MARTINS/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/CAR/MAR"
"SALAS/FORTES/AULER","4","2","3","GT3","0","","0.186","","8.598","14 Laps","6","4491.476","2","99.957","127.171","16.981","21.186","3","MERCEDES","AULER/SALAS/FORTES","RACING M3","SALAS/FORTES/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL/FOR"
"TIEL/LEIST","5","2","5","P1","0","","3.980","","12.578","5 Laps","16","6569.257","16","103.937","122.301","30.96","56.496","5","TUBARÃO","TIEL/LEIST","MC TUBARÃO","LEIST/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/LEI"
"MUFFATO/QUEIROLO","6","3","35","P1","0","","6.995","","19.573","19 Laps","2","3794.415","2","110.932","114.589","6.7","7.062","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"ASSUNCAO/FORTES","7","4","175","P1","0","","0.723","","20.296","17 Laps","4","5019.235","4","111.655","113.847","10.13","14.124","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"?? Driver 4 ??","8","5","1","P1","10","","0.012","","20.308","15 Laps","6","5003.438","5","111.667","113.835","15.243","21.186","4","AJR","OHASHI/VIANNA/GENZ","MOTORCAR","VIANNA/GENZ/OHASHI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","OHA/VIA/GEN"
"RODRIGUES/ROMERA/RIMBANO/COELHO","9","6","99","P1","0","","0.401","","20.709","19 Laps","2","3975.913","2","112.068","113.428","6.394","7.062","1","AJR","ROMERA/RIMBANO/COELHO/RODRIGUES","RSPORTS","RIMBANO/COELHO/RODRIGUES/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROM/RIM/COE/ROD"
"C.ANTUNES/Y.ANTUNES","10","7","72","P1","13","","9.794","","30.503","18 Laps","3","5191.905","3","121.862","104.311","7.345","10.593","1","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN"
"RICCI/POETA","11","1","18","P2","1","1","","","","0","1","1114.305","0","0.0","0.0","11.408","3.531","1","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"MAR.BILLI/WILSON/MAU.BILLI","12","3","50","GT3","9","","","","","18 Laps","2","4541.914","0","0.0","0.0","5.597","7.062","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"CIBIEN/MAYRINK","13","8","2","P1","15","","","","","20 Laps","1","6038.533","0","0.0","0.0","2.105","3.531","2","SIGMA","MAyRINK/CIBIEN","SIGMA KRAUCHER","CIBIEN/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAY/CIB"
"CAMPOS/FIGUEIROA","14","4","8","GT3","11","","","","","19 Laps","1","4383.465","0","0.0","0.0","2.9","3.531","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"BUENO/BAPTISTA","15","5","27","GT3","14","","","","","18 Laps","2","5583.664","0","0.0","0.0","4.553","7.062","3","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
