"Event ID","Event Name","Started At","Ended At"
"117-2984-2147483709-20221119","LDRLbyHankook - 1000 Miles of THill 2022","2022-11-19 17:00:00 UTC","2022-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2984","Thunderhill 5mi - E-Bypass, W-Bypass","4.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lucky Dogs","1073741935","Sat/Sun 1000 Miles","Race","2022-11-19 18:00:00 UTC","2022-11-20 07:55:23 UTC","FINAL","212","https://racehero.io/events/ldrlbyhankook-1000-miles-of-thill-2022/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color"
"SRC Sampson Racing Communications","1","1","80","LDRL B","25","11","","","","0","212","49517.583","165","199.249","84.919","72.44","996.4","0","BMW","E46","BMW","E46","Black"
"Coaxion-Saving Kids***","2","2","105","LDRL B","32","17","30.480","","30.480","30.48","212","49548.063","198","199.692","84.73","72.395","996.4","0","BMW","E46","BMW","E46","White"
"Evolution of Speed***","3","1","886","LDRL A","7","7","47.904","","1:18.384","0","212","49595.967","92","195.543","86.528","72.325","996.4","0","Mitsubishi","Evo","Mitsubishi","Evo","White"
"DiveBombers","4","2","128","LDRL A","9","8","4.765","","1:23.149","4.765","212","49600.732","5","196.823","85.966","72.318","996.4","0","BMW","E46","BMW","E46","Lizard Green"
"Ziptas Racing","5","3","507","LDRL A","66","15","1 Lap","","1 Lap","1 Lap","211","49536.519","102","198.193","85.371","72.07","991.7","0","BMW","E36","BMW","E36","White"
"ArcFlash***","6","4","541","LDRL A","3","3","2 Laps","","3 Laps","2.717","209","49598.684","88","195.107","86.722","71.298","982.3","0","BMW","E36","BMW","E36","Red"
"Trash Pandas***","7","5","017","LDRL A","13","11","31.909","","3 Laps","34.626","209","49630.593","59","196.587","86.069","71.252","982.3","0","BMW","E46","BMW","E46","Black"
"APEX Wheels","8","3","34","LDRL B","72","24","1 Lap","","4 Laps","4 Laps","208","49116.617","200","199.09","84.987","71.653","977.6","0","BMW","E46","BMW","E46","White/Black/Red"
"Mad Greek Grocery Getter***","9","4","46","LDRL B","77","26","7:20.695","","4 Laps","39.729","208","49557.312","16","197.916","85.491","71.016","977.6","0","BMW","E46","BMW","E46","Silver"
"Coaxion-Saving Kids #2","10","5","174","LDRL B","37","20","9.962","","4 Laps","49.691","208","49567.274","125","199.391","84.858","71.002","977.6","0","BMW","E46","BMW","E46","Grey"
"Black Flag Racing***","11","6","710","LDRL B","31","16","1 Lap","","5 Laps","2:17.661","207","49655.244","204","201.057","84.155","70.535","972.9","0","Mazda","RX-7","Mazda","RX-7","White/Blue"
"Shartini Racing","12","7","29","LDRL B","20","6","2 Laps","","7 Laps","7 Laps","205","49455.426","169","205.412","82.371","70.136","963.5","0","BMW","E36","BMW","E36","blue"
"Bare Bones Racing***","13","8","330","LDRL B","22","8","1:29.238","","7 Laps","27.081","205","49544.664","166","199.114","84.976","70.01","963.5","0","Mazda","Miata","Mazda","Miata","Black"
"77lucky***","14","9","77","LDRL B","29","14","1 Lap","","8 Laps","2:33.772","204","49671.355","144","200.345","84.454","69.49","958.8","0","Bmw","E46","Bmw","E46","Gray"
"Silver Fern Angels***","15","1","57","LDRL C","58","22","1 Lap","","9 Laps","0","203","49565.278","90","208.998","80.958","69.298","954.1","0","Mazda","Miata","Mazda","Miata","White"
"Too Stupid to Know Better","16","2","172","LDRL C","65","27","2:32.563","","9 Laps","2:32.563","203","49717.841","101","210.037","80.557","69.085","954.1","0","Volvo","740","Volvo","740","White"
"Bunny Boys***","17","10","20","LDRL B","16","4","1 Lap","","10 Laps","50.762","202","49568.345","87","200.937","84.205","68.952","949.4","0","Mazda","Miata","Mazda","Miata","All of them"
"Blown My Wad","18","11","147","LDRL B","23","9","3 Laps","","13 Laps","1:41.039","199","49618.622","122","204.113","82.895","67.859","935.3","0","BMW","E46","BMW","E46","ORANGE/Black"
"Just Drive Better","19","3","481","LDRL C","38","5","3 Laps","","16 Laps","7 Laps","196","49556.037","151","205.322","82.407","66.921","921.2","0","Mazda","Miata","Mazda","Miata","Blue"
"Subframe Racers***","20","12","826","LDRL B","8","1","1 Lap","","17 Laps","15.642","195","49533.225","20","198.698","85.154","66.61","916.5","0","Toyota","Corolla","Toyota","Corolla","black/white"
"Team PBS","21","13","707","LDRL B","35","18","1 Lap","","18 Laps","18 Laps","194","47578.878","192","203.977","82.951","68.99","911.8","0","BMW","E46","BMW","E46","Gray"
"WGASA","22","4","510","LDRL C","79","37","33:04.418","","18 Laps","9 Laps","194","49563.296","134","204.468","82.751","66.228","911.8","0","BMW","E36","BMW","E36","Red"
"RattleCoon***","23","5","499","LDRL C","71","32","1 Lap","","19 Laps","0.108","193","49565.386","162","213.039","79.422","65.884","907.1","0","Mazda","Miata","Mazda","Miata","White"
"Team Kiwi","24","1","73","LDRL SD","62","1","1 Lap","","20 Laps","0","192","49580.271","189","209.484","80.77","65.523","902.4","0","Mazda","Miata","Mazda","Miata","Black"
"Bunny Boys","25","14","202","LDRL B","41","22","1 Lap","","21 Laps","51.193","191","49568.776","172","201.778","83.855","65.197","897.7","0","Mazda","MX-5","Mazda","MX-5","White"
"DNS Racing","26","6","167","LDRL C","44","9","18.098","","21 Laps","21.596","191","49586.874","128","209.73","80.675","65.173","897.7","0","Mazda","Miata","Mazda","Miata","White"
"Twisted Sister***","27","6","955","LDRL A","11","10","1 Lap","","22 Laps","22 Laps","190","49538.109","26","196.308","86.191","64.895","893.0","0","BMW","E36","BMW","E36","Blue"
"Team Fog Racing***","28","7","420","LDRL C","48","12","1 Lap","","23 Laps","14 Laps","189","49074.81","140","202.688","83.478","65.163","888.3","0","Mazda","Miata","Mazda","Miata","Silver"
