"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 3 ","1073742020","Group 3 First Points Race 2011","Race","2010-11-07 21:00:00 UTC","2010-11-07 21:16:52 UTC","FINAL","6","https://racehero.io/events/19th-fall-festival-sunday/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","3","3","","","","0","6","865.34","6","129.389","80.687","72.388","17.4","1","Texas","Zink","Katy","1968","Z-5","White"
"R David Jones","2","2","6","FV","2","2","0.044","","0.044","0.044","6","865.384","6","129.859","80.395","72.384","17.4","1","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Bill Griffith","3","3","5","FV","1","1","0.059","","0.103","0.103","6","865.443","6","129.289","80.749","72.379","17.4","1","Texas","Beach","Cedar Hill","1965","C","Red"
"Doane Harrison","4","4","56","FV","5","5","13.763","","13.866","13.866","6","879.206","5","134.66","77.529","71.246","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Kerry Mcentire","5","5","66","FV","6","6","7.324","","21.190","21.19","6","886.53","5","136.827","76.301","70.658","17.4","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Dale Rolison","6","6","67","FV","7","7","16.305","","37.495","37.495","6","902.835","5","142.2","73.418","69.381","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom Stege","7","7","38","FV","4","4","14.623","","52.118","52.118","6","917.458","1","134.511","77.614","68.276","17.4","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Gary Emery","8","1","31","SFP","10","2","10.036","","1:02.154","0","6","927.494","6","144.6","72.199","67.537","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","9","2","03","SFP","12","4","1.125","","1:03.279","1.125","6","928.619","6","143.95","72.525","67.455","17.4","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Jeffrey Walker","10","3","27","SFP","9","1","1.069","","1:04.348","2.194","6","929.688","6","144.689","72.155","67.377","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","11","4","54","SFP","11","3","1.714","","1:06.062","3.908","6","931.402","6","146.674","71.178","67.253","17.4","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Holly Hoemke","12","8","55","FV","8","8","1.567","","1:07.629","1:07.629","6","932.969","1","143.147","72.932","67.14","17.4","1","Texas","Zinc","Abilene","1964","C4","Orange"
"Janet Revennaugh","13","9","00","FV","0","","6 Laps","","DNF","6 Laps","0","114.985","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Roger Bailey","14","10","87","FV","0","","0.548","","DNF","6 Laps","0","115.533","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"John Ridings","15","11","57","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
