"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 1","1073742013","Group 1 Race 3","Race","2010-11-07 16:15:00 UTC","2010-11-07 16:32:47 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doug Schultz","1","1","7","BP","5","1","","","","0","7","933.691","6","125.267","83.342","78.27","20.3","1","Texas","Ford","Houston","1965","Mustang","White"
"Ted Filer","2","2","163","BP","8","3","1.352","","1.352","1.352","7","935.043","6","122.635","85.131","78.157","20.3","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Michael Saxe","3","1","979","FIA","14","2","5.856","","7.208","0","7","940.899","6","117.54","88.821","77.67","20.3","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Greg Reynolds","4","3","89","BP","12","5","3.602","","10.810","10.81","7","944.501","6","118.786","87.889","77.374","20.3","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Fershtand","5","1","47","AS","13","5","2.806","","13.616","0","7","947.307","6","118.777","87.896","77.145","20.3","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Al Sevadjian","6","2","138","FIA","25","4","5.814","","19.430","12.222","7","953.121","6","114.507","91.173","76.674","20.3","1","Chevrolet","Corvette","Black"
"John Slade","7","3","501","FIA","2","1","1.859","","21.289","14.081","7","954.98","4","130.922","79.742","76.525","20.3","1","Texas","Porsche","Houston","1973","911S","Blue"
"Jim Macaulay","8","1","23","AP","11","2","0.907","","22.196","0","7","955.887","2","121.699","85.785","76.453","20.3","1","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Jay Seligman","9","2","02","AS","3","2","2.042","","24.238","10.622","7","957.929","4","131.455","79.419","76.29","20.3","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Phil Pickens","10","4","920","BP","7","2","10.630","","34.868","34.868","7","968.559","3","128.259","81.398","75.452","20.3","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Charles Jones","11","5","289","BP","18","7","9.538","","44.406","44.406","7","978.097","3","120.061","86.956","74.717","20.3","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Thomas Upton","12","4","77","FIA","23","3","0.176","","44.582","37.374","7","978.273","2","118.315","88.239","74.703","20.3","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Clair Schwendeman","13","2","37","AP","22","3","0.249","","44.831","22.635","7","978.522","2","118.535","88.075","74.684","20.3","1","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
