"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 7","1073742028","Group 7 Race 3","Race","2010-11-07 15:50:00 UTC","2010-11-07 16:07:52 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","7","937.734","4","120.96","86.31","77.933","20.3","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","2","2","78","CP","3","2","5.382","","5.382","5.382","7","943.116","3","120.796","86.427","77.488","20.3","0","Porsche","914-6","1971"
"Gregory Hibbs","3","1","62","DP","2","1","1.054","","6.436","0","7","944.17","2","122.624","85.138","77.401","20.3","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chris Raeder","4","1","7","BS","4","1","5.175","","11.611","0","7","949.345","5","122.729","85.065","76.979","20.3","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Chalmer Mcwilliams","5","2","64","DP","6","2","0.242","","11.853","5.417","7","949.587","5","122.677","85.102","76.96","20.3","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Jeff Sloan","6","3","63","DP","7","3","0.154","","12.007","5.571","7","949.741","5","122.688","85.094","76.947","20.3","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"George Kopecky","7","3","97","CP","24","13","27.830","","39.837","39.837","7","977.571","5","124.675","83.738","74.757","20.3","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Berkeley Merrill","8","4","4","CP","5","3","1.976","","41.813","41.813","7","979.547","6","126.962","82.229","74.606","20.3","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","9","5","24","CP","8","4","0.266","","42.079","42.079","7","979.813","6","125.461","83.213","74.586","20.3","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"""Tim"" H.D. Woodruff","10","2","74","BS","19","4","0.164","","42.243","30.632","7","979.977","3","124.796","83.657","74.573","20.3","0","Texas","Bmw","Houston","1974","2002","Blue"
"Patrick Sullivan","11","6","86","CP","12","7","0.705","","42.948","42.948","7","980.682","6","125.439","83.228","74.52","20.3","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Joe Foster","12","4","16","DP","10","4","2.132","","45.080","38.644","7","982.814","5","127.538","81.858","74.358","20.3","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Edward Cullen Iv","13","7","33","CP","11","6","6.924","","52.004","52.004","7","989.738","5","127.985","81.572","73.838","20.3","0","Texas","Porsche","Southlake","1970","911","Silver"
"Andrew Fawcett","14","3","41","BS","14","2","8.988","","1:00.992","49.381","7","998.726","4","129.439","80.656","73.173","20.3","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Bob Kramer","15","5","29","DP","16","5","4.213","","1:05.205","58.769","7","1002.939","2","129.96","80.332","72.866","20.3","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Kenneth Marshall","16","8","128","CP","13","8","13.292","","1:18.497","1:18.497","7","1016.231","7","129.55","80.587","71.913","20.3","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Douglas Oliver","17","4","140","BS","25","6","0.498","","1:18.995","1:07.384","7","1016.729","7","129.073","80.884","71.878","20.3","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Howard Phillips","18","5","11","BS","22","5","0.458","","1:19.453","1:07.842","7","1017.187","7","128.739","81.094","71.845","20.3","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Alfonso Tomita","19","9","88","CP","15","9","6.257","","1:25.710","1:25.71","7","1023.444","7","131.074","79.65","71.406","20.3","0","Porsche","911T","1973"
"Jose Iturbe","20","10","193","CP","17","10","0.196","","1:25.906","1:25.906","7","1023.64","6","132.011","79.084","71.392","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Ralf Kuehnhoefer","21","11","58","CP","23","12","4.138","","1:30.044","1:30.044","7","1027.778","7","132.242","78.946","71.105","20.3","0","Texas","Porsche","Longview","1973","911","Red"
"Ken Caldwell","22","12","53","CP","20","11","21.638","","1:51.682","1:51.682","7","1049.416","7","134.201","77.794","69.639","20.3","0","Texas","Porsche","Houston","1972","911E","Green"
"Don Gwynne","23","6","89","BS","18","3","19.704","","2:11.386","1:59.775","7","1069.12","7","137.889","75.713","68.355","20.3","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Andrew Kramer","24","6","67","DP","21","6","1 Lap","","1 Lap","1 Lap","6","938.505","5","139.745","74.708","66.744","17.4","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Danny Piott","25","13","90","CP","27","14","8.923","","1 Lap","9.694","6","947.428","2","137.894","75.71","66.116","17.4","0","Texas","Porsche","Carrollton","1972","914","White"
"Robert Blake","26","7","14","DP","26","7","17.589","","1 Lap","20.847","6","965.017","6","144.539","72.23","64.911","17.4","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Denise Fawcett","27","14","42","CP","9","5","5 Laps","","DNF","6 Laps","1","213.515","1","132.494","78.796","48.896","2.9","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Bobby Whitehead","28","8","39","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Gary Bauer","29","7","06","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Robert Woods","30","8","07","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Klaus Brown","31","9","35","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Thomas Murphy","32","15","631","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Norman Dodson","33","9","1","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
