"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 1","1073742014","Group 1 First Points Race 2011","Race","2010-11-07 20:00:00 UTC","2010-11-07 20:16:19 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Caudle","1","1","71","AP","1","1","","","","0","7","814.414","4","115.284","90.559","89.733","20.3","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Al Sevadjian","2","1","138","FIA","16","3","0.109","","0.109","0","7","814.523","6","114.646","91.063","89.721","20.3","0","Chevrolet","Corvette","Black"
"Clair Schwendeman","3","2","37","AP","3","2","0.686","","0.795","0.795","7","815.209","4","115.342","90.513","89.646","20.3","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"John Atwell","4","1","2","AS","7","3","23.484","","24.279","0","7","838.693","3","116.912","89.298","87.136","20.3","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"John Fershtand","5","2","47","AS","9","4","8.586","","32.865","8.586","7","847.279","5","118.65","87.99","86.253","20.3","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Anthony Shores","6","1","21","BP","5","1","0.618","","33.483","0","7","847.897","3","119.698","87.22","86.19","20.3","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Charles Jones","7","2","289","BP","15","5","0.596","","34.079","0.596","7","848.493","6","119.277","87.527","86.129","20.3","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Greg Reynolds","8","3","89","BP","10","2","1.155","","35.234","1.751","7","849.648","5","119.816","87.134","86.012","20.3","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Russell W. Suggs","9","3","50","AS","4","1","6.543","","41.777","17.498","7","856.191","4","120.423","86.694","85.355","20.3","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Jim Macaulay","10","3","23","AP","11","3","11.698","","53.475","53.475","7","867.889","2","121.363","86.023","84.204","20.3","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Stephen Seitz","11","4","10","BP","13","3","6.219","","59.694","26.211","7","874.108","5","123.054","84.841","83.605","20.3","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ted Filer","12","5","163","BP","14","4","6.613","","1:06.307","32.824","7","880.721","5","123.558","84.495","82.977","20.3","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Phil Pickens","13","6","920","BP","17","6","9.707","","1:16.014","42.531","7","890.428","5","124.713","83.712","82.073","20.3","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Michael Saxe","14","2","979","FIA","8","2","4.598","","1:20.612","1:20.503","7","895.026","2","119.211","87.576","81.651","20.3","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Thomas Upton","15","3","77","FIA","2","1","0.664","","1:21.276","1:21.167","7","895.69","7","118.873","87.825","81.591","20.3","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Mcilyar","16","4","33","AP","12","4","4.428","","1:25.704","1:25.704","7","900.118","2","123.963","84.219","81.189","20.3","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Roy Allen","17","7","189","BP","21","8","8.707","","1:34.411","1:00.928","7","908.825","2","124.689","83.728","80.412","20.3","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Doug Schultz","18","8","7","BP","18","7","10.698","","1:45.109","1:11.626","7","919.523","7","129.519","80.606","79.476","20.3","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Seligman","19","4","02","AS","20","5","18.426","","2:03.535","1:39.256","7","937.949","6","131.631","79.313","77.915","20.3","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Slade","20","4","501","FIA","19","4","1.194","","2:04.729","2:04.62","7","939.143","7","131.56","79.355","77.816","20.3","0","Texas","Porsche","Houston","1973","911S","Blue"
"Gene Hassell","21","5","84","AS","23","7","1 Lap","","1 Lap","17.669","6","856.362","2","133.106","78.434","73.147","17.4","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Thomas Hassell","22","6","16","AS","22","6","0.645","","1 Lap","18.314","6","857.007","3","138.555","75.349","73.092","17.4","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Kevin Rich","23","7","95","AS","6","2","3 Laps","","4 Laps","4 Laps","3","364.846","3","120.13","86.906","85.844","8.7","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"James Kitzmiller","24","5","36","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Jim Sandberg","25","6","84","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Robert Cobb","26","8","6","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Chad Courty","27","9","38","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Sam Lecomte","28","10","67","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Chev","Camaro","1967"
"James Mangham","29","11","302","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Jeffrey Anderson","30","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
