"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742026","Group 6 First Points Race 2011","Race","2010-11-07 19:00:00 UTC","2010-11-07 19:17:12 UTC","FINAL","8","https://racehero.io/events/19th-fall-festival-sunday/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","8","910.334","4","112.42","92.866","91.747","23.2","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Hoemke","2","1","55","FF1","11","4","19.047","","19.047","0","8","929.381","3","114.709","91.013","89.866","23.2","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Patricio Junco","3","2","21","FF1","2","1","5.129","","24.176","5.129","8","934.51","4","115.178","90.642","89.373","23.2","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Fawcett","4","3","61","FF1","4","2","4.052","","28.228","9.181","8","938.562","4","115.906","90.073","88.987","23.2","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Edward Copley","5","1","07","FF2","5","1","0.273","","28.501","0","8","938.835","8","115.28","90.562","88.961","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"James Dillard","6","2","17","FF2","9","3","22.511","","51.012","22.511","8","961.346","5","116.772","89.405","86.878","23.2","0","Virginia","Merlyn","Richmond","0","Red"
"Bruce Revennaugh","7","1","23","BSR","3","1","7.358","","58.370","0","8","968.704","2","119.019","87.717","86.218","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Steven Jacobs","8","3","69","FF2","6","2","11.781","","1:10.151","41.65","8","980.485","4","117.044","89.197","85.182","23.2","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Kent Liming","9","2","15","FA","14","3","12.292","","1:22.443","1:22.443","8","992.777","5","121.573","85.874","84.128","23.2","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lawrence Reyburn","10","4","64","FF1","10","3","3.277","","1:25.720","1:06.673","8","996.054","7","122.531","85.203","83.851","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Robert Rodgers","11","3","44","FA","7","2","17.403","","1:43.123","1:43.123","8","1013.457","5","123.798","84.331","82.411","23.2","0","Texas","Abarth","Nevada","1980","033","Red"
"Lee Lydick","12","2","22","BSR","8","2","6.106","","1:49.229","50.859","8","1019.563","8","124.824","83.638","81.917","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","13","5","76","FF1","12","5","0.840","","1:50.069","1:31.022","8","1020.403","8","124.245","84.028","81.85","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mac Anderson","14","4","9","FF2","13","4","0.585","","1:50.654","1:22.153","8","1020.988","8","123.977","84.209","81.803","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Kent Copeland","15","4","14","FA","15","4","1 Lap","","1 Lap","58.737","7","969.071","6","134.468","77.639","75.412","20.3","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Stephen Mintz","16","6","20","FF1","16","6","1 Lap","","2 Laps","2 Laps","6","920.043","3","146.869","71.084","68.084","17.4","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"R David Jones","17","3","74","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"James Tanner","18","5","25","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Jim Kelleher","19","6","80","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","20","7","180","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Anderson","21","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","22","7","28","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Nathan John","23","8","87","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Scott Clark","24","5","03","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
