"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 3 ","1073742019","Group 3 Race 3","Race","2010-11-07 17:05:00 UTC","2010-11-07 17:22:42 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Griffith","1","1","5","FV","1","1","","","","0","7","918.63","3","130.383","80.072","79.553","20.3","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Roger Bailey","2","2","87","FV","3","3","0.397","","0.397","0.397","7","919.027","4","130.385","80.071","79.519","20.3","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"R David Jones","3","3","6","FV","8","8","0.052","","0.449","0.449","7","919.079","2","129.837","80.409","79.514","20.3","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Mike Callahan","4","4","68","FV","2","2","0.596","","1.045","1.045","7","919.675","3","130.292","80.128","79.463","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","5","5","38","FV","5","5","0.270","","1.315","1.315","7","919.945","4","130.102","80.245","79.44","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","6","6","00","FV","4","4","22.404","","23.719","23.719","7","942.349","2","131.62","79.319","77.551","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","7","7","56","FV","10","10","12.813","","36.532","36.532","7","955.162","6","135.175","77.233","76.511","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Kerry Mcentire","8","8","66","FV","6","6","0.545","","37.077","37.077","7","955.707","7","133.051","78.466","76.467","20.3","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"John Ridings","9","9","57","FV","9","9","27.610","","1:04.687","1:04.687","7","983.317","5","137.688","75.824","74.32","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","10","10","67","FV","7","7","3.853","","1:08.540","1:08.54","7","987.17","6","139.351","74.919","74.03","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","11","1","31","SFP","12","1","55.759","","2:04.299","0","7","1042.929","7","141.766","73.642","70.072","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","12","2","27","SFP","14","3","0.947","","2:05.246","0.947","7","1043.876","7","141.52","73.77","70.008","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","13","3","03","SFP","13","2","0.540","","2:05.786","1.487","7","1044.416","7","141.016","74.034","69.972","20.3","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","14","4","54","SFP","15","4","7.840","","2:13.626","9.327","7","1052.256","7","146.537","71.245","69.451","20.3","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Holly Hoemke","15","11","55","FV","11","11","4 Laps","","4 Laps","4 Laps","3","434.528","2","142.434","73.297","72.078","8.7","0","Texas","Zinc","Abilene","1964","C4","Orange"
