"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 7","1073742029","Group 7 First Points Race 2011","Race","2010-11-07 19:30:00 UTC","2010-11-07 19:48:23 UTC","FINAL","8","https://racehero.io/events/19th-fall-festival-sunday/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","8","958.563","3","117.772","88.646","87.13","23.2","0","Porsche","914-6","1971"
"Vernon Shade","2","2","810","CP","1","1","0.029","","0.029","0.029","8","958.592","4","117.706","88.696","87.128","23.2","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Chalmer Mcwilliams","3","1","64","DP","5","2","34.918","","34.947","0","8","993.51","6","122.279","85.379","84.066","23.2","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Chris Raeder","4","1","7","BS","4","1","11.743","","46.690","0","8","1005.253","2","122.418","85.282","83.084","23.2","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Tom Taff","5","3","24","CP","7","3","8.428","","55.118","55.118","8","1013.681","5","125.174","83.404","82.393","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Denise Fawcett","6","4","42","CP","21","11","0.508","","55.626","55.626","8","1014.189","4","124.346","83.959","82.352","23.2","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"""Tim"" H.D. Woodruff","7","2","74","BS","8","2","2.368","","57.994","11.304","8","1016.557","4","124.527","83.837","82.16","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Berkeley Merrill","8","5","4","CP","9","4","0.521","","58.515","58.515","8","1017.078","7","125.065","83.477","82.118","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Edward Cullen Iv","9","6","33","CP","12","6","9.246","","1:07.761","1:07.761","8","1026.324","6","126.623","82.449","81.378","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Patrick Sullivan","10","7","86","CP","11","5","20.807","","1:28.568","1:28.568","8","1047.131","2","126.267","82.682","79.761","23.2","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"Bob Kramer","11","2","29","DP","15","5","0.159","","1:28.727","53.78","8","1047.29","6","128.732","81.099","79.749","23.2","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Andrew Fawcett","12","3","41","BS","13","3","0.253","","1:28.980","42.29","8","1047.543","2","129.247","80.776","79.729","23.2","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Joe Foster","13","3","16","DP","10","4","3.884","","1:32.864","57.917","8","1051.427","6","125.627","83.103","79.435","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Kenneth Marshall","14","8","128","CP","18","8","0.549","","1:33.413","1:33.413","8","1051.976","7","127.953","81.592","79.393","23.2","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Alfonso Tomita","15","9","88","CP","17","7","3.805","","1:37.218","1:37.218","8","1055.781","7","129.129","80.849","79.107","23.2","0","Porsche","911T","1973"
"Howard Phillips","16","4","11","BS","16","5","0.028","","1:37.246","50.556","8","1055.809","6","129.345","80.714","79.105","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Gregory Hibbs","17","4","62","DP","3","1","2.969","","1:40.215","1:05.268","8","1058.778","1","123.75","84.364","78.883","23.2","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ralf Kuehnhoefer","18","10","58","CP","19","9","7.091","","1:47.306","1:47.306","8","1065.869","7","131.497","79.393","78.359","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","19","11","193","CP","20","10","4.601","","1:51.907","1:51.907","8","1070.47","6","131.825","79.196","78.022","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Ken Caldwell","20","12","53","CP","23","12","7.982","","1:59.889","1:59.889","8","1078.452","7","131.815","79.202","77.444","23.2","0","Texas","Porsche","Houston","1972","911E","Green"
"Don Gwynne","21","5","89","BS","22","6","17.565","","2:17.454","1:30.764","8","1096.017","5","133.739","78.062","76.203","23.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Robert Blake","22","5","14","DP","26","7","1 Lap","","1 Lap","1.334","7","994.844","6","138.72","75.26","73.459","20.3","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Andrew Kramer","23","6","67","DP","24","6","6.309","","1 Lap","7.643","7","1001.153","4","140.903","74.094","72.996","20.3","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Douglas Oliver","24","6","140","BS","14","4","1 Lap","","2 Laps","2 Laps","6","874.17","2","128.602","81.181","71.657","17.4","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
