"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","GP 1&7","1073742032","Warmup","Practice","2010-11-07 14:40:00 UTC","2010-11-07 14:52:41 UTC","FINAL","5","https://racehero.io/events/19th-fall-festival-sunday/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","1","1","","","","0","5","722.819","5","120.849","86.389","72.217","14.5","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Garrett Waddell","2","2","63","BP","3","2","1.580","","1.580","0 Laps","5","699.439","4","122.429","85.274","74.631","14.5","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Chalmer Mcwilliams","3","1","64","DP","6","1","2.586","","4.166","0","4","587.682","4","125.015","83.51","71.059","11.6","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Jeff Sloan","4","2","63","DP","7","2","0.310","","4.476","0.112","4","587.794","4","125.325","83.303","71.045","11.6","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Richard Reeves","5","1","78","CP","12","4","2.286","","6.762","0","4","605.003","3","127.611","81.811","69.024","11.6","1","Porsche","914-6","1971"
"Chris Raeder","6","1","7","BS","15","2","0.639","","7.401","0","3","486.742","3","128.25","81.404","64.346","8.7","1","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Sam Lecomte","7","1","67","AS","5","2","2.064","","9.465","0","2","334.571","2","130.314","80.114","62.408","5.8","1","Blue","Chev","Camaro","1967"
"""Tim"" H.D. Woodruff","8","2","74","BS","25","","0.580","","10.045","2:28.603","3","635.345","3","130.894","79.759","49.296","8.7","1","Texas","Bmw","Houston","1974","2002","Blue"
"George Kopecky","9","2","97","CP","10","2","0.378","","10.423","2:13.979","5","738.982","3","131.272","79.53","70.638","14.5","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Douglas Oliver","10","3","140","BS","9","1","2.046","","12.469","2:09.765","4","616.507","4","133.318","78.309","67.736","11.6","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Tom Taff","11","3","24","CP","13","5","0.083","","12.552","30.29","4","635.293","4","133.401","78.26","65.733","11.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Edward Cullen Iv","12","4","33","CP","17","7","0.098","","12.650","37.57","4","642.573","3","133.499","78.203","64.989","11.6","1","Texas","Porsche","Southlake","1970","911","Silver"
"Jim Macaulay","13","1","23","AP","21","1","1.754","","14.404","0","3","536.076","3","135.253","77.189","58.425","8.7","1","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Kenneth Marshall","14","5","128","CP","8","1","1.480","","15.884","21.581","4","626.584","4","136.733","76.353","66.647","11.6","1","Texas","Porsche","Blanco","1967","911S","Ivory"
"Jose Iturbe","15","6","193","CP","24","9","0.013","","15.897","1:26.709","4","691.712","4","136.746","76.346","60.372","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","16","4","11","BS","16","3","0.006","","15.903","2:33.115","4","639.857","2","136.752","76.343","65.265","11.6","1","Texas","Alfa Romeo","Austin","1972","Gtv"
"James Mangham","17","2","302","AS","27","","0.457","","16.360","6:07.121","2","701.692","2","137.209","76.088","29.757","5.8","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Danny Piott","18","7","90","CP","14","6","0.672","","17.032","38.057","4","643.06","2","137.881","75.717","64.94","11.6","1","Texas","Porsche","Carrollton","1972","914","White"
