"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 1","536871183","TWS nov 2010-2","Qualifying","2023-02-12 19:28:33 UTC","2023-02-12 19:28:33 UTC","FINAL","12","https://racehero.io/events/19th-fall-festival-sunday/results/536871183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","2","910.334","10","112.42","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Al Sevadjian","2","1","138","FIA","2","1","","","","0","2","953.121","1","114.507","0.0","0.0","0.0","0","Chevrolet","Corvette","Black"
"Robert Hoemke","3","1","55","FF1","3","1","","","","0","2","929.381","10","114.709","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Patricio Junco","4","2","21","FF1","4","2","","","","5.129","2","934.51","10","115.178","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Edward Copley","5","1","07","FF2","5","1","","","","0","2","938.835","10","115.28","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bob Caudle","6","1","71","AP","6","1","","","","0","2","814.414","2","115.284","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Clair Schwendeman","7","2","37","AP","7","2","","","","0.795","2","815.209","2","115.342","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"David Fawcett","8","3","61","FF1","8","3","","","","9.181","2","938.562","10","115.906","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"James Dillard","9","2","17","FF2","9","2","","","","22.511","2","961.346","10","116.772","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"John Atwell","10","1","2","AS","10","1","","","","0","2","838.693","2","116.912","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Steven Jacobs","11","3","69","FF2","11","3","","","","41.65","2","980.485","10","117.044","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Michael Saxe","12","2","979","FIA","12","2","","","","0 Laps","2","940.899","1","117.54","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Vernon Shade","13","1","810","CP","13","1","","","","0","2","958.592","12","117.706","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","14","2","78","CP","14","2","","","","0 Laps","2","958.563","12","117.772","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Thomas Upton","15","3","77","FIA","15","3","","","","25.152","2","978.273","1","118.315","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Fershtand","16","2","47","AS","16","2","","","","8.586","2","847.279","2","118.65","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Greg Reynolds","17","1","89","BP","17","1","","","","0","2","944.501","1","118.786","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Sam Lecomte","18","3","67","AS","18","3","","","","2:23.588","2","982.281","1","118.949","0.0","0.0","0.0","0","Blue","Chev","Camaro","1967"
"Bruce Revennaugh","19","1","23","BSR","19","1","","","","0","2","968.704","10","119.019","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Charles Jones","20","2","289","BP","20","2","","","","0 Laps","2","848.493","2","119.277","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","21","3","21","BP","21","3","","","","0 Laps","2","847.897","2","119.698","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Kevin Rich","22","4","95","AS","22","4","","","","0 Laps","2","364.846","2","120.13","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Russell W. Suggs","23","5","50","AS","23","5","","","","17.498","2","856.191","2","120.423","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Jeffrey Anderson","24","1","16","FB","24","1","","","","0","2","962.477","9","120.459","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Macaulay","25","3","23","AP","25","3","","","","53.475","2","867.889","2","121.363","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Kent Liming","26","2","15","FA","26","2","","","","1:22.443","2","992.777","10","121.573","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jim Yule","27","1","09","FJR","27","1","","","","0","2","1004.93","8","121.821","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Chalmer Mcwilliams","28","1","64","DP","28","1","","","","0","2","993.51","12","122.279","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Chris Raeder","29","1","7","BS","29","1","","","","0","2","1005.253","12","122.418","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Lawrence Reyburn","30","4","64","FF1","30","4","","","","1:06.673","2","996.054","10","122.531","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Sloan","31","2","63","DP","31","2","","","","0 Laps","2","621.709","12","122.621","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Gregory Hibbs","32","3","62","DP","32","3","","","","0 Laps","2","944.17","11","122.624","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ted Filer","33","4","163","BP","33","4","","","","0 Laps","2","935.043","1","122.635","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Stephen Seitz","34","5","10","BP","34","5","","","","0 Laps","2","874.108","2","123.054","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Rodgers","35","3","44","FA","35","3","","","","1:43.123","2","1013.457","10","123.798","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"Mark Mcilyar","36","4","33","AP","36","4","","","","1:25.704","2","900.118","2","123.963","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
