"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742025","Group 6 Race 3","Race","2010-11-07 15:25:00 UTC","2010-11-07 15:48:30 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","4","2","","","","0","7","947.098","7","117.345","88.968","77.162","20.3","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","2","1","21","FF1","9","5","8.918","","8.918","0","7","956.016","7","120.056","86.959","76.442","20.3","1","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Edward Copley","3","1","07","FF2","1","1","1.853","","10.771","0","7","957.869","6","118.778","87.895","76.294","20.3","0","Texas","Lola","Jonestown","1973","T340","Red"
"Jeffrey Anderson","4","1","16","FB","11","1","4.608","","15.379","0","7","962.477","7","120.459","86.668","75.929","20.3","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"David Fawcett","5","2","61","FF1","7","4","1.517","","16.896","7.978","7","963.994","6","122.164","85.459","75.81","20.3","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Steven Jacobs","6","2","69","FF2","8","2","0.066","","16.962","6.191","7","964.06","7","120.261","86.811","75.804","20.3","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Bruce Revennaugh","7","1","23","BSR","13","2","11.893","","28.855","0","7","975.953","5","122.162","85.46","74.881","20.3","0","Texas","Lotus","Marble Falls","1963","23","Green"
"James Dillard","8","3","17","FF2","14","4","14.644","","43.499","32.728","7","990.597","7","123.061","84.836","73.774","20.3","0","Virginia","Merlyn","Richmond","0","Red"
"Robert Rodgers","9","2","44","FA","3","1","4.193","","47.692","47.692","7","994.79","7","126.764","82.358","73.463","20.3","0","Texas","Abarth","Nevada","1980","033","Red"
"Lawrence Reyburn","10","3","64","FF1","2","1","1.152","","48.844","39.926","7","995.942","7","128.392","81.313","73.378","20.3","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","11","2","22","BSR","12","1","19.292","","1:08.136","39.281","7","1015.234","6","131.326","79.497","71.983","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","12","4","76","FF1","5","2","2.705","","1:10.841","1:01.923","7","1017.939","6","131.391","79.457","71.792","20.3","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mac Anderson","13","4","9","FF2","10","3","1.293","","1:12.134","1:01.363","7","1019.232","6","131.478","79.405","71.701","20.3","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Hoemke","14","5","55","FF1","6","3","40.066","","1:52.200","1:43.282","7","1059.298","6","120.696","86.498","68.989","20.3","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Stephen Mintz","15","6","20","FF1","15","6","1 Lap","","1 Lap","27.152","6","983.168","5","152.77","68.338","63.712","17.4","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Scott Clark","16","5","03","FF2","16","5","5 Laps","","DNF","6 Laps","1","214.343","1","214.035","48.777","48.707","2.9","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Bill Johnson","17","7","28","FF1","17","7","0.266","","DNF","6 Laps","1","214.609","1","213.918","48.804","48.647","2.9","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Kent Liming","18","3","15","FA","21","5","1.533","","DNF","6 Laps","1","216.142","1","213.892","48.81","48.302","2.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Nathan John","19","8","87","FF1","18","8","1.368","","DNF","6 Laps","1","217.51","1","214.695","48.627","47.998","2.9","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Thomas Murphy","20","4","180","FA","19","3","0.253","","DNF","6 Laps","1","217.763","1","213.372","48.929","47.942","2.9","0"
"Kent Copeland","21","5","14","FA","20","4","0.141","","DNF","6 Laps","1","217.904","1","213.679","48.858","47.911","2.9","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"R David Jones","22","3","74","BSR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"James Tanner","23","6","25","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Jim Kelleher","24","7","80","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
